"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/2000/01/rdf-schema#label","People educated at St Joseph's College, Dumfries"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_school_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dumfries"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/2004/02/skos/core#prefLabel","People educated at St Joseph's College, Dumfries"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://dbpedia.org/ontology/wikiPageID",32426604
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://dbpedia.org/ontology/wikiPageRevisionID",1059032009
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Dumfries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_educated_at_St_Joseph's_College,_Dumfries?oldid=1059032009&ns=14"
