"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#label","Миленин, Антон Михайлович"
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#label","Anton Milenin"
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#label","Anton Milenin"
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#comment","Антон Михайлович Миленин (род. 7 апреля 1969, Москва) — режиссёр, актёр, педагог, член СТД РФ с 1998. С 1999 года работает в Европе как режиссёр и педагог, художественный руководитель международной компании Театр Кости Треплева, ректор UNIVERSAL ACADEMY OF HERMENEUTICS."
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#comment","Anton Michailovič Milenin (Russian: Анто́н Миха́йлович Миле́нин; Moscow, April 7, 1969) is a Russian theatre actor, director and teacher who has worked in Italy and Russia for more than fifteen years, rector of UNIVERSAL ACADEMY OF HERMENEUTICS."
"http://dbpedia.org/resource/Anton_Milenin","http://www.w3.org/2000/01/rdf-schema#comment","Anton Michailovič Milenin (Mosca, 7 aprile 1969) è un attore teatrale e regista teatrale russo. Dalla seconda metà degli anni Novanta lavora come docente e regista teatrale in Italia e in Russia."
"http://dbpedia.org/resource/Anton_Milenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Антон_Миленин.jpg"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_theorists"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_teachers"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Moscow"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acting_theorists"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structuralists"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Milenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_Art_Theatre"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageID",42637589
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageRevisionID",1113988289
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_theorists"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_(Plato)"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MXAT"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol_bibliography"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Lyubshin"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Argentina"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterclass"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_Nazionale_d'Arte_Drammatica_Silvio_D'Amico"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Anton_Milenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_the_Fatalist"
