"subject","predicate","object"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInChina"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInChina"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Stem Cell Institute"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2000/01/rdf-schema#label","معهد شنغهاي للخلايا الجذعية"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2000/01/rdf-schema#comment","معهد شنغهاي للخلايا الجذعية يقع في مدينة شنغهاي في الصين، و يهتم هذا المعهد بعلم الخلايا الجذعية. المعهد أحد مرافق جامعة شانغهاي جياو تونغ الحكومية، تحت إدارة كلية الطب في الجامعة. في شهر نوفمبر من عام 2007 أقيمت أول ندوة في جامعة جياو تونغ عن علم الخلايا الجذعية، وحضر تلك الندوة أكثر من 500 عالم متخصص في علم الخلايا الجذعية منهم قرابة 100 من غير الصينين. كانت تلك الندوة كافية لوضعة من بين مصافي المعاهد العالمية."
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Shanghai Stem Cell Institute is an institute in Shanghai, People's Republic of China dedicated to stem cell research."
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/property/name","Shanghai Stem Cell Institute"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_organizations"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloning"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stem_cell_research"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageID",23727664
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1102914055
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_Stem_Cell"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biotechnology_organizations"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloning"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Medicine"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai,_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Fanyi"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_stem_cell"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stem_cell_research"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_stem_cell"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_pluripotent_stem_cells"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_research"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2009/090723/full/460560a.html"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_شنغهاي_للخلايا_الجذعية"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTQm"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7488510"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrrrz"
"http://dbpedia.org/resource/Shanghai_Stem_Cell_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shanghai_Stem_Cell_Institute"
