"subject","predicate","object"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInSwitzerland"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Segugio svizzero"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Chien courant suisse"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Gończy szwajcarski"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Швейцарская гончая"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","スイス・ハウンド"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Schweiziska stövare"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Švýcarský honič"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Le chien courant suisse est une race de chiens originaire de Suisse. C'est un chien courant de taille moyenne, caractérisé par ses longues oreilles étroites et tire-bouchonnées, son museau long, son allure endurante. La race admet quatre variétés, qui correspondent à quatre variétés de couleurs de la robe : le courant bernois (ou bernois), le bruno du Jura, le courant lucernois (ou lucernois) et le courant schwytzois (ou schwytzois). Il s'agit d'un chien de chasse employé comme chien courant."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Швейцарская гончая (нем. schweizer laufhund, фр. chien courant suisse) — порода охотничьих собак, выведенная в Швейцарии. Применяется для охоты на зайца, косулю, лисицу и кабана. Использовалась при выведении эстонской гончей. Различают четыре разновидности породы — бернскую, люцернскую, швицкую и юрскую (бруно), именованных по кантонам происхождения."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Der Schweizer Laufhund, Chien Courant Suisse ist eine von der FCI anerkannte Hunderasse aus der Schweiz (FCI-Gruppe 6, Sektion 1.2, Standard Nr. 59). Die Rasse existiert in vier Varietäten: 
* Berner Laufhund 
* Jura Laufhund 
* Luzerner Laufhund 
* Schwyzer Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Dal 1987 i Segugi Svizzeri di taglia media sono riuniti in una sola razza con un unico standard, distinta in quattro varietà di colore: il Segugio del Bernese, il Segugio del Giura, il Segugio di Lucerna ed il Segugio svizzero."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","De Schweizer Laufhund is een hondenras dat afkomstig is uit Zwitserland. Het is een speurhond die ook geschikt is als gezelschapshond. Een volwassen reu is ongeveer 54 centimeter hoog, een volwassen teef ongeveer 52 centimeter."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","スイス・ハウンド（英: Swiss Hound）は、スイス原産のセントハウンド犬種である。現地語であるドイツ語ではシュヴァイツァー・ラウフフント（Schweizer Laufhund）、フランス語ではシャン・クラン・スイス（chien courant suisse）といい、いずれも「スイスの走る犬」という意味を持つ。本種の小型版犬種としてスモール・スイス・ハウンドが存在する。"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","A laufhund (em alemão: Laufhund e Schweizerischer Niederlaufhund), conhecida nos países lusófonos também como sabujo suíço, é uma raça de cães sabujos de porte médio (38 cm a 58,5 cm) que podem pesar entre 15 e 20 kg, dito muito poderosos e utilizados para caçadas. Entre esta raça canina e o niederlaufhund (chamados pequenos sabujos) há pouca diferença, residindo especificamente nas pernas mais curtas dos niederrlaufhund, que pesam cerca de cinco quilos a menos que seu parente. Essa diferença foi obtida através dos cruzamentos com raças anãs, que geraram estes pequenos sabujos."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Schweiziska stövare, eller schweizerstövare, är en hundras från Schweiz, vilka används som jakthundar, och som i Sverige räknas som stövare."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","The Schweizer Laufhund is a breed of scenthound, originally from Switzerland."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Švýcarský honič je označení pro více plemen psů. Patří mezi ně bernský honič, , , schwyzský honič a . Pro všechny švýcarské honiče platí, že potřebují velmi dobré fyzické i psychické vyžití, ideální je pro ně lovecký výcvik, ale nadání mají i pro většinu . Pokud jsou švýcarští honiči „nevyběhaní“, psychicky i fyzicky trpí. Bernský honič"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2000/01/rdf-schema#comment","Gończy szwajcarski – rasa psa, należąca do grupy psów gończych, i posokowców, zaklasyfikowana do sekcji psów gończych. Typ wyżłowaty. Podlega próbom pracy."
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/property/name","Schweizer Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_Hound.jpg"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Rudolf_Frisching.jpg"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scent_hounds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageID",11884559
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageRevisionID",1067220792
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgovie"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenthound"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dog_breeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scent_hounds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Jura_Hound"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Dogs"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Rudolf_Frisching.jpg"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/Nomenclature/Standards/059g06-en.pdf"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sveitsinajokoira"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцарская_гончая"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segugio_svizzero"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38975"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bh9s"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laufhund"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gończy_szwajcarski"
"http://dbpedia.org/resource/Schweizer_Laufhund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwrd3"
