"subject","predicate","object"
"http://dbpedia.org/resource/Isma'ili","http://www.w3.org/2000/01/rdf-schema#label","Isma'ili"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/ontology/wikiPageID",2374191
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/ontology/wikiPageRevisionID",1087960773
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Isma'ili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isma'ili?oldid=1087960773&ns=0"
"http://dbpedia.org/resource/Isma'ili","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Isma'ili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isma'ili"
