"subject","predicate","object"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#label","Avebury (Ort)"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#label","Avebury (village)"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#label","Avebury (Wiltshire)"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#label","Avebury (by)"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#label","Avebury"
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Avebury è un villaggio e parrocchia civile nel Wiltshire in Inghilterra. Si trova a circa 8 km ad ovest di Marlborough e a 13 a nord-est di Devizes. Gran parte del paese è circondato dal complesso monumentale preistorico noto anche come Avebury. La parrocchia comprende anche i piccoli borghi di Avebury Trusloe e Beckhampton, e la frazione di West Kennett."
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Avebury is een civil parish in de unitary authority Wiltshire, in het Engelse graafschap Wiltshire. De civil parish telt 615 inwoners.Avebury is vooral bekend door de reusachtige cirkel van megalieten, welke deel zijn van de werelderfgoedinschrijving 'Stonehenge, Avebury en bijbehorende plaatsen'."
"http://dbpedia.org/resource/Avebury_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Avebury (/ˈeɪvbəri/) is a village and civil parish in Wiltshire, England. The village is about 5.5 miles (9 km) west of Marlborough and 8 miles (13 km) northeast of Devizes. Much of the village is encircled by the prehistoric monument complex also known as Avebury. The parish also includes the small villages of Avebury Trusloe and Beckhampton, and the hamlet of West Kennett."
