"subject","predicate","object"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsSubstrates"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substrate114738892"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Płytka drukowana"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","لوحة دارة مطبوعة"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Circuito stampato"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Circuit imprès"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Circuit imprimé"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Printplaat"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Печатная плата"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Друкована плата"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Mönsterkort"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Ciorcad priontáilte"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Printed circuit board"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","印制电路板"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Circuito impreso"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Papan sirkuit cetak"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Leiterplatte"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Πλακέτα τυπωμένου κυκλώματος"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Plošný spoj"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Circuito impresso"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","プリント基板"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","인쇄 회로 기판"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#label","Zirkuitu inprimatu"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Μια πλακέτα τυπωμένου κυκλώματος, είναι μια πλακέτα η οποία χρησιμοποιείται για την υποστήριξη και διασύνδεση ηλεκτρονικών στοιχείων μέσω αγώγιμων μονοπατιών τα οποία τυπώνονται πάνω στην πλακέτα. Μια τέτοια πλακέτα μπορεί να είναι μονής όψης, διπλής όψης είτε να αποτελείται από πολλαπλά επίπεδα. Οι πλακέτες πολλαπλών στρώσεων επιτρέπουν την τοποθέτηση περισσότερων στοιχείων στην ίδια επιφάνεια. Οι πιο εξελιγμένες πλακέτες ενσωματώνουν ηλεκτρονικά στοιχεία μέσα σε μια στρώση."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Друко́вана пла́та, ДП (англ. printed circuit board, PCB) — пластина, виконана з діелектрика (склотекстоліт, текстоліт, гетинакс, ситал тощо), на якій або/і всередині якої сформований хоча б один шар із провідними доріжками. На друковану плату монтуються електронні компоненти, які з'єднуються своїми виводами з елементами провідного рисунка паянням, або, значно рідше, зварюванням, у результаті чого складається електронний модуль — змонтована друкована плата."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Eine Leiterplatte (Leiterkarte, Platine oder gedruckte Schaltung; englisch printed circuit board, PCB) ist ein Träger für elektronische Bauteile. Sie dient der mechanischen Befestigung und elektrischen Verbindung. Nahezu jedes elektronische Gerät enthält eine oder mehrere Leiterplatten."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","전자공학에서 인쇄 회로 기판(印刷回路基板) 혹은 printed circuit board(PCB, 피시비)는 저항기, 콘덴서, 집적 회로 등 전자 부품을 인쇄 배선판의 표면에 고정하고 부품 사이 구리 배선으로 연결해 전자 회로를 구성한 판이다. 기계적 지원에 사용되고 동 기판에서 비전도 ""기판""으로 습식 식각한 전도선이나 을 사용하여 전기적으로 전자 부품을 연결한다. 대체 명칭으로 인쇄 와이어 본딩(PWB)과 식각 와이어 본딩으로도 불린다. 전자 부품이 ""부착된"" 보드는 인쇄 회로 조립(PCA)이라고도 불리며, (PCBA)이라고도 알려져 있다. 인쇄회로기판은 튼튼하고 저렴하며 높은 신뢰성 있다. 많은 배치 노력이 필요하고 이나 보다 초기비용이 비싸지만, 훨씬 저렴하고 빠르며 높은 생산성을 유지한다."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Una placa de circuit imprès, o PCB, és utilitzada per donar suport mecànic i connectar elèctricament components electrònics que utilitzen pistes de material conductor, gravats a partir de fulls de coure laminats a un substrat no conductor (fibra de vidre, etc.). Una PCB poblada amb components electrònics és un muntatge de circuits impresos (PCA), també conegut pel nom muntatge de plaques de circuit imprès (PCBA)."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Plošný spoj, přesněji deska plošných spojů (zkráceně DPS, v angličtině PCB = Printed Circuit Board), je v elektronice deska určená k osazení elektronických součástek, které propojují vodiče vytvořené v tenké (ploché) kovové vrstvičce na povrchu desky. Plošné spoje se využívají pro realizaci elektronických obvodů a nacházejí se prakticky ve všech složitějších elektronických zařízeních."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Een printplaat, gedrukte bedrading of gedrukte schakeling is een plaat van isolatiemateriaal die dient als drager voor elektronische componenten, waarop koperen bedradingen, genaamd sporen, zijn aangebracht ter verbinding van die componenten. In het Engels wordt een printplaat een printed circuit board (PCB) of printed wiring board (PWB) genoemd. De sporen worden meestal aangebracht door middel van frees- of etstechnieken."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica, una placa de circuito impreso es una superficie constituida por caminos, pistas o buses de material conductor laminadas sobre una base no conductora. El circuito impreso se utiliza para conectar eléctricamente a través de las pistas conductoras, y sostener mecánicamente, por medio de la base, un conjunto de componentes electrónicos. Las pistas son generalmente de cobre, mientras que la base se fabrica generalmente de resinas de fibra de vidrio reforzada, cerámica, plástico, teflón o polímeros como la baquelita."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","印刷电路板，又称印制电路板，印刷线路板，常用英文缩写PCB（Printed circuit board）或PWB（Printed wire board），是电子元件的支撑体，在這其中有金屬導體作为連接电子元器件的線路。 傳統的電路板，採用印刷蝕刻阻劑的工法，做出電路的線路及圖面，因此被稱為印刷電路板或印刷線路板。由於電子產品不斷微小化跟精細化，目前大多數的電路板都是採用貼附蝕刻阻劑（壓膜或塗佈），經過曝光顯影後，再以蝕刻做出電路板。"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Un circuit imprimé (ou PCB de l'anglais printed circuit board) est un support, en général une plaque, permettant de maintenir et de relier électriquement un ensemble de composants électroniques entre eux, dans le but de réaliser un circuit électronique complexe. On le désigne aussi par le terme de carte électronique."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Ett mönsterkort (ibland ""tryckt krets"" i äldre litteratur) är en platta av ett isolerande (eller isolerat) material med ett mönster av elektriska ledare. I facklitteraturen förekommer även den engelska förkortningen PCB (printed circuit board). Med benämningen kretskort menas ett mönsterkort med påmonterade elektroniska komponenter, men i många fall används felaktigt benämningen kretskort synonymt med mönsterkort."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","A printed circuit board (PCB; also printed wiring board or PWB) is a medium used in electrical and electronic engineering to connect electronic components to one another in a controlled manner. It takes the form of a laminated sandwich structure of conductive and insulating layers: each of the conductive layers is designed with an artwork pattern of traces, planes and other features (similar to wires on a flat surface) etched from one or more sheet layers of copper laminated onto and/or between sheet layers of a non-conductive substrate. Electrical components may be fixed to conductive pads on the outer layers in the shape designed to accept the component's terminals, generally by means of soldering, to both electrically connect and mechanically fasten them to it. Another manufacturing pro"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Печа́тная пла́та (англ. printed circuit board, PCB, или printed wiring board, PWB) — пластина из диэлектрика, на поверхности и/или в объёме которой сформированы электропроводящие цепи электронной схемы. Печатная плата предназначена для электрического и механического соединения различных электронных компонентов. Электронные компоненты на печатной плате соединяются своими выводами с элементами проводящего рисунка обычно пайкой."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","プリント基板（プリントきばん、短縮形PWB, PCB）とは、基板の一種で、以下のふたつをまとめて指す総称。 
* 絶縁体でできた板の上や内部に、導体の配線が施された（だけの）もの。電子部品が取り付けられる前の状態。プリント配線板（PWB = printed wiring board）と呼ばれる。 
* （上記の板に）電子部品がはんだ付けされ、電子回路として動作するようになったもの。プリント回路板（PCB = printed circuit board）と呼ばれる。電気製品の主要な部品の1つである。"
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Teicníocht chun teacht in ionad sreangaithe ar leith idir comhbhaill i gciorcaid leictreonacha. Déantar é trí líonra rianta tanaí miotalacha a dheascadh ar fud an bhoird, ceangail mhiotalacha leis an mbord is na comhbhaill leictreonacha a shádráil ar an taobh eile den bhord, nó ó timpeall 1990, ar an taobh céanna leis na rianta. Úsáidtear an teicníocht seo chun ciorcaid iomlánaithe is slisní eile a insealbhú ar bhoird le húsáid mar aonaid plugála isteach i ríomhairí, teilifíseáin, teileafóin is feistí eile leictreonacha. Is féidir ciorcaid phriontáilte a olltáirgeadh, agus mar sin is féidir a gcóimeáil sa bhfeiste dheireanach a uathoibriú go héasca. Faoi seo bíonn cuid mhaith ciseal i mbord casta, agus an-chuid comhbhall."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","In elettronica, un circuito stampato (in inglese printed circuit board, in sigla PCB) è un supporto utilizzato per interconnettere tra di loro i vari componenti elettronici di un circuito tramite piste conduttive incise su di un materiale non conduttivo. Di solito il materiale usato come supporto è la vetronite ramata, ovvero, una piastra di fibra di vetro ricoperta da un sottile strato metallico. Tale strato viene successivamente intagliato con la tecnica di fotoincisione (tramite l'azione di luce e acidi) o con quella di fresatura meccanica (tramite fresa CNC)."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Płytka drukowana, płytka obwodu drukowanego – płytka z materiału izolacyjnego z połączeniami elektrycznymi (ścieżkami) i punktami lutowniczymi (zwanymi padami), przeznaczona do montażu podzespołów elektronicznych. Obwody drukowane dawniej projektowane były ręcznie. Obecnie do tego celu wykorzystuje się komputery i odpowiednie oprogramowanie typu CAD (na przykład Altium Designer, Autotrax, CADSTAR, DipTrace, Eagle, Easytrax, easyEDA, OrCAD, NI UltiBoard, PADS, P-CAD, Protel, KiCad, TurboPcb)."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Papan sirkuit cetak (bahasa Inggris: printed circuit board atau PCB) adalah sebuah papan yang penuh dengan sirkuit dari logam yang menghubungkan komponen elektronik yang berbeda jenis maupun sama satu sama lain tanpa kabel. Papan sirkuit ini sudah diproduksi secara massal dengan cara pencetakan untuk keperluan elektronika dan yang ada hubungannya dengan kelistrikan."
"http://dbpedia.org/resource/Printed_circuit_board","http://www.w3.org/2000/01/rdf-schema#comment","Elektronikan, ""zirkuitu inprimatuko plaka"" (ingelesez Printed Circuit Board, PCB) deritzo oinarri ez eroale baten gainean ijeztutako material eroalezko gainazalari, zeina bidez, pistaz edo busez osatuta egoten baita. Zirkuitu inprimatua erabiltzen da, batetik, osagai elektronikoen multzo bat pista eroaleen bitartez elektrikoki konektatzeko, eta, bestetik, osagai horiek oinarriaren bidez mekanikoki eusteko. Pistak, oro har, kobrezkoak izan ohi dira; oinarria, berriz, beira-zuntz indartuzko erretxinaz, ez, zeramikaz, plastikoz, tefloiz edo polimeroz (bakelitaz eta halakoez) fabrikatzen da normalean."
