"subject","predicate","object"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHancockCounty,Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1888"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hancock County Courthouse (Ohio)"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Hancock County Courthouse is a historic courthouse in Findlay, Ohio, United States. Built between 1886 and 1888, it was listed on the National Register of Historic Places in 1973."
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","Hancock County Courthouse"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","Hancock County Courthouse"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03888702392578
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.65055847167969
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancock_County,_Ohio_Courthouse_1.jpg"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HancockStainedGlass.jpg"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1888"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Findlay,_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",23515770
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1105471383
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Architecture"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HancockStainedGlass.jpg"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Hancock_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
