"subject","predicate","object"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","1950 SANFL Grand Final"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1950 SANFL Grand Final was an Australian rules football competition. Norwood beat Glenelg 106 to 59."
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_Redlegs_Icon.jpg"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFL_Richmond_Icon.jpg"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Australian_rules_football"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SANFL_Grand_Finals"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageID",47627245
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1022627629
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SANFL_Grand_Finals"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwood_Redlegs_Icon.jpg"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_SANFL_Grand_Final"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_SANFL_Grand_Final"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Australian_rules_football"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFL_Richmond_Icon.jpg"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GiC4"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185490"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-competition-stub"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAFA/SAFL/SANFL_Grand_Finals"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_match"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Nor"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Gle"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_National_Football_League"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_Redlegs_Icon.jpg?width=300"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/attendance",50389
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/competition","SANFL"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/home",50
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/last",1949
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/next",1951
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/away",50
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayAbbr","GLE"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",6.7
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",2.2
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",5.5
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",8.109999999999999
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/awayScore",8.109999999999999
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeAbbr","NOR"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",8.6
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",12.9
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",7.5
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",15.16
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/homeScore",15.16
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/property/matchType","Grand Final"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/abstract","The 1950 SANFL Grand Final was an Australian rules football competition. Norwood beat Glenelg 106 to 59."
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950_SANFL_Grand_Final?oldid=1022627629&ns=0"
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageLength",1897
"http://dbpedia.org/resource/1950_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950_SANFL_Grand_Final"
