"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerrorismLaws"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2000/01/rdf-schema#label","Anti-Terrorism Act 2005"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://www.w3.org/2000/01/rdf-schema#comment","The Anti-Terrorism Act 2005 (Cth) is an Act of the Parliament of Australia, which is intended to hamper the activities of any potential terrorists in the country. The counter-terrorism law was passed on 6 December 2005."
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Australian_law"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_laws_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageID",2919519
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1121646352
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JURIST"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Security_Intelligence_Organisation"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_detention"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stanhope"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Charles_de_Menezes"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Australian_law"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Charlesworth"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_force"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_order"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruddock"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Costello"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawed_terror_organisations_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_government"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_PATRIOT_Act"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Constitution"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorists"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_laws_in_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Australian_Governments"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furphy"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_Suppression_Act_2002"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_powers"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recklessness_(law)"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Anti-Terrorism_Act_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComLaw"
