"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rugby_union_teams"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Gloucester"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Premiership_Rugby_teams"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Gloucester Rugby"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://dbpedia.org/ontology/wikiPageID",13526219
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",952851907
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gloucester_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gloucester_Rugby?oldid=952851907&ns=14"
