"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBordeaux"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansWithPhysicalDisabilities"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgoistAnarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualistAnarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Albert Joseph"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Joseph Albert"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Albert Libertad"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Albert Libertad"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Albert Libertad"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Либертад, Альберт"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Albert Libertad"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#label","알베르 리베르타드"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","조제프 알베르(Joseph Albert) 또는 알베르 리베르타드(Albert Libertad, 1875년 11월 14일 - 1908년 11월 12일) 프랑스의 개인주의적 아나키스트 투사이자 영향력 있는 아나키스트 신문인 레낙시(L'Anarchie)의 창립자이자 편집자였다."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Albert, dit Albert Libertad ou Libertad, est un militant français, anarchiste individualiste et fondateur du journal L'Anarchie. Il est né le 24 novembre 1875 à Bordeaux et mort le 12 novembre 1908, à l’Hôpital Lariboisière à Paris. Il est parmi les fondateurs, en 1902, de la Ligue antimilitariste et participe à l'essor du mouvement des « Causeries populaires »."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Albert (known as Albert Libertad or Libertad) (24 November 1875 – 12 November 1908) was an individualist anarchist militant and writer from France who edited the influential anarchist publication L'Anarchie."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Albert Joseph, detto Libertad (Bordeaux, 24 novembre 1875 – Parigi, 12 novembre 1908), è stato un anarchico francese. Albert Libertad"
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Либертад (фр. Albert Libertad, настоящее имя Альберт Жозе́ф; 24 ноября 1875, Бордо — 12 ноября 1908, Париж) — французский анархо-индивидуалист. Брошенный родителями, Либертад вырос в сиротском приюте. Из-за болезни с детства у него были парализованы ноги, но он находил своему увечью хорошее применение, используя костыли в драках с полицией. В 21 год он переехал в Париж, где сразу стал активен в анархистских кругах, публикуясь в журнале Le Libertaire. Участник различных анархистских группировок и сторонник «пропаганды действием» он, тем не менее, дважды выдвигал свою кандидатуру на муниципальных выборах в 11 округе Парижа, рассматривая это как средство распространения анархизма. Во время процесса Дрейфуса он основал Антимилитаристскую Лигу (1902)."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Albert (conhecido como Albert Libertad ou Libertad ) (24 de novembro de 1875 - 12 de Novembro de 1908) foi um anarquista individualista militante e escritor da França que editou a influente publicação anarquista ""L'Anarchie""."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Albert Libertad, właśc. Joseph Albert (ur. 24 listopada 1875 w Bordeaux, zm. 12 listopada 1908 w Paryżu) – francuski pisarz i działacz anarchoindywidualistyczny. Założyciel i redaktor gazety L'Anarchie."
"http://dbpedia.org/resource/Albert_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Albert, más conocido como Albert Libertad, fue un militante y escritor anarcoindividualista francés quien fundó la publicación anarquista L'anarchie."
"http://dbpedia.org/resource/Albert_Libertad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_libertad.jpg"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_politicians_with_disabilities"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egoist_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_politicians"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_politicians"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_writers"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individualist_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Bordeaux"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageID",5719104
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",1111213360
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'En-Dehors"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Vaneigem"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_politicians_with_disabilities"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_of_living"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egoist_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualist_anarchist"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_libertad.jpg"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualist_anarchism_in_Europe"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_politicians"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_writers"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Briand"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_politicians"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individualist_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situationist_International"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_anarchists"
"http://dbpedia.org/resource/Albert_Libertad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Bordeaux"
