"subject","predicate","object"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaarland"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGermany"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/2000/01/rdf-schema#label","Römermuseum Pachten"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/2000/01/rdf-schema#label","Museum Pachten"
"http://dbpedia.org/resource/Museum_Pachten","http://www.w3.org/2000/01/rdf-schema#comment","Museum Pachten, also known as the Römermuseum Pachten, is a museum in a former farmhouse in Fischerstraße, one of the oldest streets in the Dillingen district of , Saarland, Germany. The museum was established in 1990 and features displays related to the Gallo-Roman period in the Roman settlement of what was Contiomagus. Artifacts dated to the Stone Age, Bronze Age, Iron Age and the era of the Celts are also on display. In January 2022, Dr Jürgen von Ahn was appointed as manager of the museum."
