"subject","predicate","object"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Episcopal bishops of New York"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_New_York"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_the_Episcopal_Church_(United_States)_by_diocese"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_2_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopal_Diocese_of_New_York"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopal bishops of New York"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://dbpedia.org/ontology/wikiPageID",35962972
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1025733097
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Episcopal_bishops_of_New_York?oldid=1025733097&ns=14"
