"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInMetroVancouver"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/2000/01/rdf-schema#label","Richmond Centre (mall)"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/2000/01/rdf-schema#comment","Richmond Centre (corporately styled as CF Richmond Centre and formerly known as Richmond Square) is a shopping mall in Richmond, British Columbia, Canada. Its street address is on No. 3 Rd, but it stretches as far west as Minoru Blvd and as far south as Granville Ave. Richmond City Hall is immediately south of the mall."
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/homepage","https://shops.cadillacfairview.com/property/cf-richmond-centre"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://dbpedia.org/property/name","Richmond Centre"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.16708755493164
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1383285522461
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Outside_view_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Roof_carpark_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Hudson's_Bay_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Main_Galleria_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Access_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Richmond_Centre_Dining_Terrance_2018.jpg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Centre_logo.svg"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/Richmond_Centre_(mall)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_British_Columbia"
