"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInEssex"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Essex"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/2000/01/rdf-schema#label","Liste der Grade-I-Baudenkmäler in Essex"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Grade-I-Baudenkmäler in Essex nennt die Grade-I-Listed Buildings in Essex nach Bezirken geordnet. Von den rund 373.000 Listed Buildings in England sind rund 9000, also etwa 2,4 %, als Grade I eingestuft. Davon befinden sich etwa 284 in Essex."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://www.w3.org/2000/01/rdf-schema#comment","There are over 9000 Grade I listed buildings in England. This page is a list of these buildings in the county of Essex."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Clere's Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Garden Wall to Clarence House Fronting Bell Lane and Margaret Street"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Bridge over the River Cam at Tl 521 380, South West of Audley End House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Nicholas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Lawford Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Ministry of Defence Building L157"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Mary the Virgin"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Shermans"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Lampetts"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Edmund King and Martyr"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gosfield_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Former Church of Holy Trinity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Clement's_Church,_West_Thurrock"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","East Hill House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Mary and All Saints"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Guildhall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pleshey_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hedingham_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Nicolas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Songers"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Boreham_House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary_Magdalene,_Great_Burstead"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St George"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Andrew"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Gatehouse Farmhouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Harlowbury"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Old School Room and Lych Gate and Building to West"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Osyth's Priory, Barn adjoining the West Range of Gatehouse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","East Lodge Gate House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Mary and St Clement"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Old Grammar School & Well House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Edmund and St Mary"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Rochford Hall and ruins"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Quendon Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Margaret"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Gregory and St George"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moot_Hall,_Maldon"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Germanus"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of St Margaret of Antioch"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","The Clock House"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Guildhall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Barnabas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hadleigh_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of All Saints"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moyns_Park"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","St Aylotts"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Porters"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Katharine"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","3000.0"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Parish Church of All Saints"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvedon_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Jacobes Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Essex","http://dbpedia.org/property/name","Church of St Giles"
