"subject","predicate","object"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricArchaeologicalSites"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPliocenePaleontologicalSitesOfAfrica"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSites"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistocenePaleontologicalSitesOfAfrica"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleoanthropologicalSites"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTanzania"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Лаэтоли"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","لايتولي"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Лаетолі"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","来托利"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","来托利（英文：Laetoli）是坦桑尼亚北部的一处考古遗址，位于奥杜瓦伊峡谷以南45公里处，其历史可追溯至上新世到更新世时期。1976年，英国考古学家瑪麗·李奇和她的团队在此地的火山灰中发现了古人类脚印化石，并于1978年挖掘采集。这些脚印被称作“来托利脚印”（英文：Laetoli footprints），为上新世古人类的双足行走理论提供了确凿的证据，得到了学者和公众的高度认可。"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli estas grava paleontologia trovejo de fosilioj el la plioceno en norda Tanzanio. Ĝi troviĝas en la Orientafrika Rifto ĉ. 45 km sude de Olduvai-gorĝo kaj ĉ. 200 km okcidente de Arusha, en areo de Ngorongoro Conservation Area. La loko atingis internacian konatecon en 1978, post kiam oni malkovris tie fosiliajn piedsignojn de tri dupiede irantaj individuoj de hominioj. La vulkana cindro de la areo aĝas je ĉ. 3,6 mio. jaroj. La esploroj okazis jam ekde la 1930-aj jaroj, sed la grava malkovro de la piedsignoj okazis fine de la 1970-aj jaroj."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Лаетолі - місцевість в Танзанії в 20 км від вулкана Садіман, де в 1978 році були виявлені відбитки ніг прямоходячих гомінідів, які жили близько 3,6 млн років тому. У порівнянні з іншими місцями палеонтологічних розкопок в Африці, Лаетолі унікальне тим, що на його території не виявлено ні слідів повеней, ні слідів щільних екваторіальних лісів - клімат, ландшафт і екосистема Лаетолі залишаються незмінними протягом декількох мільйонів років. Близько 3,6 млн років тому виверження Садімана засипали землю тонким шаром попелу. Попіл, перетворившись під дощем в твердий туф, зберіг відбитки ніг гомінідів, відомі як «відбитки Лаетолі» або «сліди Лаетолі» (англ. Laetoli footprints), та інших представників фауни пізнього плейстоцену."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Il sito di Laetoli in Tanzania contiene delle impronte fossili di piedi di ominidi eccezionalmente conservate, impresse su cenere depositatasi in seguito all'eruzione del vicino vulcano Sadiman, situato a 20 km di distanza. La pioggia immediatamente successiva all'eruzione ha cementato lo strato di cenere, spesso 15 cm, trasformandolo in tufo, che è stato nel tempo ricoperto da altri depositi e sedimenti che ne hanno consentito la conservazione. Si trova a 45 chilometri a sud della Gola di Olduvai, nella riserva naturale del cratere vulcanico del Ngorongoro."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli is a pre-historic site located in Enduleni ward of Ngorongoro District in Arusha Region, Tanzania. The site is dated to the Plio-Pleistocene and famous for its Hominina footprints, preserved in volcanic ash. The site of the Laetoli footprints (Site G) is located 45 km south of Olduvai gorge. The location and tracks were discovered by archaeologist Mary Leakey and her team in 1976, and were excavated by 1978. Based on analysis of the footfall impressions ""The Laetoli Footprints"" provided convincing evidence for the theory of bipedalism in Pliocene Hominina and received significant recognition by scientists and the public. Since 1998, paleontological expeditions have continued under the leadership of Amandus Kwekason of the National Museum of Tanzania and Terry Harrison of New York U"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli, vroeger Laetolil, is een archeologische site in het noorden van Tanzania, 45 kilometer ten zuiden van de Olduvaikloof. De site is vooral bekend vanwege de voetafdrukken in versteende vulkanische as die in 1978 door Mary Leakey werden opgegraven. Dit zijn de oudste sporenfossielen van bipedie door hominini, met de Australopithecus afarensis als meest waarschijnlijke kandidaat."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli je oblast významných paleoantropologických lokalit z období pliocénu a pleistocénu, která se nachází poblíž kráteru Ngorongoro v severní Tanzanii, zhruba 30 km jihozápadně od Olduvajské rokle. Místo je světově proslulé především díky otiskům stop pliocenních živočichů (zejména předchůdce člověka druhu Australopithecus afarensis) ve vrstvě sopečného popela. Jako součást chráněné oblasti Ngorongoro patří od roku 1979 na seznam světového dědictví UNESCO."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli es un yacimiento del Paleolítico inferior de Tanzania, famoso por sus icnitas de humanos antiguos, preservadas en cenizas volcánicas. El sitio está localizado 45 km al sur de Olduvai. El sitio G (Site-G) pertenece al Plioceno, datado, con el método potasio-argón 3.7 millones de años antes del presente."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli és un jaciment arqueològic de Tanzània on el 1978 es van trobar les que, de moment, són les petjades humanes més antigues. Es troba a 45 km al sud de la gorja d'Olduvai, a la zona de conservació de l'Ngorongoro. Aquestes petjades, relacionades amb Australopithecus afarensis, han pogut ser datades mitjançant el mètode del potassi-argó en 3,7 milions d'anys (Pliocè)."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","لايتولي هو موقع في تنزانيا يعود تاريخه للعصر البليو-بليستوسين ويشتهر بآثار الأقدام الشبه بشرية المحفوظة في الرماد البركاني. يقع موقع آثار لايتولي (الموقع جي) على بعد 45 كم جنوب مضيق أولدوفاي. اكتشفت عالمة الآثار ميري ليكي وفريقها الموقع والمسارات في عام 1976، وبدأ الفريق في التنقيب فيه عام 1978. واستناداً إلى تحليل انطباعات الآثار، قدّم الموقع دليلًا مقنعًا على نظرية ثنائية القدمين عند أشباه البشر في العصر البليوسيني، وحصل الدليل على تقدير كبير من قبل العلماء والجمهور."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Лаэтоли (Laetoli), также Летоли(л) — местность в Танзании в 20 км от вулкана , где в 1978 году были обнаружены отпечатки ног прямоходящих гоминидов, живших около 3,6 млн лет назад. В сравнении с другими местами палеонтологических раскопок в Африке, Лаэтоли уникально тем, что на его территории не обнаружено ни следов наводнений, ни следов плотных экваториальных лесов — климат, ландшафт и экосистема Лаэтоли остаются неизменными в течение нескольких миллионов лет. Около 3,6 млн лет назад извержения Садимана засыпали землю тонким слоем пепла. Пепел, превратившись под дождём в твёрдый туф, сохранил отпечатки ног гоминидов, известные как «отпечатки Лаэтоли» или «следы Лаэтоли» (англ. Laetoli footprints), и других представителей фауны позднего плейстоцена."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli ist eine bedeutende paläontologische Fundstelle von Fossilien aus dem Pliozän im Norden von Tansania. Sie befindet sich im Ostafrikanischen Graben etwa 45 Kilometer südlich der Olduvai-Schlucht und rund 200 km westlich von Arusha, im Bereich der Ngorongoro Conservation Area. Internationale Beachtung fand der Ort 1978, nachdem dort fossile Fußspuren von drei aufrecht gehenden Individuen der Hominini entdeckt worden waren. Die vulkanischen Aschen dieses Gebiets werden heute als ungefähr 3,6 Mio. Jahre alt ausgewiesen."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Ionad iontaisí sa Tansáin, timpeall 50 km ó dheas ó Mhám Olduvai. I 1978 tháinig Mary Leakey ar 3 chosán de loirg coise homainidí iontaisithe i luaith bholcánach, a léirigh go raibh ár sinsir ag siúl díreach in airde chomh fada siar is 3.6 milliún bliain ó shin."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli (w języku masajskim oznacza czerwona lilia) – stanowisko archeologiczne w północnej Tanzanii, około 50 km na południe od Wąwozu Olduwai; znane z zachowanych w skamieniałych popiołach wulkanicznych odcisków stóp dwóch przedstawicieli Australopithecus afarensis. Odkrycia tropów dokonała w 1978 Mary Leakey. Osady, w których zachowały się ślady stóp są datowane metodą potasowo-argonową na 3,6 mln lat. Oprócz odcisków stóp człowiekowatych znaleziono również odciski wielu zwierząt, m.in.: hien, pawianów, żyraf, nosorożców, zajęcy, gazeli, antylop, bawołów oraz hipparionów."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Le site de Laetoli, situé en Tanzanie, à 45 km au sud des gorges d'Olduvaï, dans l'aire de conservation du Ngorongoro, est l'un des principaux sites d'Afrique de l'Est à avoir livré des fossiles humains ou pré-humains. On y a également découvert en 1976 des traces de pas d'Hominina exceptionnellement conservées dans de la cendre volcanique indurée. Elles sont datées de 3,66 millions d'années."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli é um sitio do Paleolítico Inferior na Tanzânia, famoso por seus antigos ichnitas de homininos, preservadas em cinzas vulcânicas. O local está localizado a 45 km ao sul da Olduvai. O site pertence ao Plioceno, e foi datado pelo método do potássio-argônio em 3,66 milhões de anos antes do presente."
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli adalah situs yang terletak di Tanzania, yang berasla dari kala Pliosen hingga Pleistosen. Situs ini terkenal karena penemuan jejak-jejak kaki manusia, yang terawetkan pada abu vulkanik. Situs ini terletak 45 kilometer dari Ngarai Olduvai. Situs ini pertamakali dieksavasi oleh Louis dan Mary Leakey pada 1978. Ikhnofosil tersebut, yang dijuluki sebagai ""Jejak kaki Laetoli"", mendapat perhatian dari publik, karena dianggap sebagai buki bipedalisme manusia pada kala Pliosen."
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/property/name","Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.996219396591187
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.35240173339844
"http://dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earliest_known_human_footprints_-_one_set_-_australopithecus_afarensis_-_Smithsonian_Museum_of_Natural_History_-_2012-05-17.jpg"
"http://dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Test-pit_L8_at_Laetoli_Site_S.jpg"
"http://dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laetoli_footprints.png"
"http://dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laetoli_footprints_replica.jpg"
"http://dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaetoliS1prints4TC.jpg"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Tanzania"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_Africa"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Tanzania"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_of_Eastern_Africa"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_paleontological_sites_of_Africa"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_trackways"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleoanthropological_sites"
"http://dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Tanzania"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageID",752817
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageRevisionID",1120105530
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gen_Suwa"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Tanzania"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gait_(human)"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Marshall"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_D._White"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_Africa"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve's_footprint"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enduleni"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha_Region"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
