"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://www.w3.org/2000/01/rdf-schema#label","Timeline of European imperialism"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://www.w3.org/2000/01/rdf-schema#comment","This Timeline of European imperialism covers episodes of imperialism by western nations since 1400; for other countries, see Imperialism § Imperialism by country."
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouvellefrance-V2.jpg"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Bernou_Carte_de_lAmerique_septentrionale.jpg"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fashoda_Incident_map_-_en.svg"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Nations_mandate_Middle_East_and_Africa.png"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Nations_mandate_Pacific.png"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmpireFrench.png"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overseas_empires"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_the_British_Empire"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_Pakistan"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_India"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageID",46964247
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageRevisionID",1124174666
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Togoland"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Christina"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nova_Scotia"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overseas_empires"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_European_colonization_of_North_America"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saint_Louis_(Illinois)"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipu_Sultan"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks,_Florida"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritoriality"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cameroons"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.D._Morel"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Treaty"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones–Shafroth_Act"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_wars"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_British_diplomatic_history"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Opium_War"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_New_Hampshire"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imperialism_of_Free_Trade"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt's_India_Act"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Hawaii"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fashoda_Incident_map_-_en.svg"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_the_British_Empire"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Mandate_for_Syria_and_the_Lebanon"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_de_Québec"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_area"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:League_of_Nations_mandate_Pacific.png"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruanda-Urundi"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_New_Hampshire"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_Pakistan"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Raffles"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EmpireFrench.png"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Connecticut"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_India"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saint_Louis_(Texas)"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arguin"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mandate_of_Mesopotamia"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cameroun"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hoop"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Constantinople_(1832)"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_I_of_Brazil"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Bernou_Carte_de_lAmerique_septentrionale.jpg"
"http://dbpedia.org/resource/Timeline_of_European_imperialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
