"subject","predicate","object"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","사촌"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Lehengusu"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Cousin"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","堂表親"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Ξαδέλφια"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Sepupu"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","いとこ"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Cugino"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Kusin"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Cosí"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","ولد العم أو الخال"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Двоюрідний брат"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#label","Cousin (famille)"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Un cosí és el fill dels oncles i les ties, és a dir, els descendents dels germans dels progenitors. Tot i així, aquest terme de parentiu pot usar-se en un sentit més laxe: es parla de cosins quan es comparteixen ascedents comuns, en graus successius. Així, els cosins segons són els fills dels cosins dels pares, els cosins tercers els nets dels cosins dels avis i així sense limitacions. Per diferenciar aquests graus a vegades s'empra el terme cosí germà per a cosins de primer grau (els fills dels germans dels progenitors)."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Kusin är ett släktskap där två personer har varsin förälder som är syskon till varandra. En kusin till en person är alltså barn till ett syskon till personens far eller mor. Alltså mammas brors/systers barn eller pappas brors/systers barn. En kusin till en person är barnbarn till antingen personens farfar och farmor eller personens morfar och mormor."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","いとこは、自分からみて親の兄弟姉妹の子供(=親の親の子の子)である。4親等の傍系親族の一つ。"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Un cousin est l'enfant de l'oncle ou de la tante d'une personne, quelle que soit la génération. Tous les descendants d'une fratrie sont cousins entre eux. Dans le langage courant, le terme « cousin » désigne souvent un cousin germain, c'est-à-dire le descendant immédiat d'une fratrie. Dans un sens plus général, on appelle parfois « cousin » tout individu avec lequel on possède au moins un ancêtre commun."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Двоюрідний брат (або кузен, від фр. cousin) — хлопчик/чоловік по відношенню до дитини дядька й/або тітки, син дядька або тітки. Усі нащадки братів і сестер є їхніми двоюрідними братами. У повсякденній мові термін «кузен» часто відноситься до двоюрідного брата, тобто безпосереднього нащадка рідного брата. У більш загальному сенсі, людину, з якою кожен має принаймні одного спільного предка, іноді називають «кузен». Згідно з Цивільним кодексом України двоюрідні брати та сестри відносяться до кола осіб, що стають спадкоємцями за правом представлення."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","堂表親（英語：cousin）是一種親屬關係，堂表親之間有著隔兩代或以上的共同祖先，這把堂表親從祖先、後代、兄弟姐妹，以及其他親屬關係作出區分。 汉语中，堂亲一般专指父亲的兄弟（伯父、叔父）的子女，即同姓的平辈父系亲属；表亲则包括父亲的姐妹（姑母）的子女和所有母系的亲属，即不同姓的平辈亲属。广义上，堂表亲还包括堂叔堂侄、表叔表侄等不同辈分的亲属在内。 英语中，cousin一词没有性别、堂表和辈份之分，日常使用中一般指first cousin，即父母的亲生兄弟姐妹的孩子，与自己的共同祖先是两代以上（间隔一代）的祖父母/外祖父母。cousin还有更广泛的含义，second cousin指共同祖先为曾祖父母/曾外祖父母，third cousin指共同祖先为高祖父母/高外祖父母，还有fourth cousin、fifth cousin……等等，可以一直追溯下去，所用的数字称作“degree of cousinhood”。这里的“共同祖先”是指两者中任何一人，也就是说如果不是平辈，就按照离共同祖先最近的那一辈来定义degree。在不是平辈的情况下，会使用“removed”一词来表示辈份差，差一辈人称作once removed，差两辈人称作twice removed，差三辈人称作thrice/three times removed……也可以一直追溯下去。二者合起来，构成“first cousin, once removed”,“second cousin, twice removed”……这样的表达方式。"
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Lehengusuak norberaren aitaren nahiz amaren anai-arreben seme-alabak dira. Emakumezkoak diren lehengusuetarako lehengusina hitza ere erabiltzen da. Batzuetan, lehengusu terminoak senidetasun harreman zabalagoak definitzeko erabiltzen da eta sarri arbaso komuna duten pertsonak izendatzeko erabiltzen da. Kultura zenbaitetan, lehengusuen arteko amodio harremanak tabutzat jo eta beraien arteko ezkontza debekatu edo begi txarrez ikusita daude."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","La parola cugino indica una parentela tra due o più persone con un avo in comune; il termine cugino viene assimilato per semplificazione al cugino di primo grado cioè il figlio degli zii."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","في مصطلحات القرابة، ولد العم أو الخال أو أولاد العم أو الخال (في المحكية: ابن العم أو الخال / أبناء العم أو الخال)؛ هو أي قريب يشترك معه الشخص في واحد أو أكثر من الأسلاف المشتركة (غير الوالدين أو الابن أو السلف وما انحدر منهم والأخ وابن الأخ أو أخ من السلف أو الوالدين). ومع ذلك، يُقصد بـ«ابن العم» في اللغة الشائعة عادة وعلى وجه التحديد «ابن العم من الدرجة الأولى»."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","사촌(四寸) 또는 사촌형제자매는 아버지나 어머니의 형제자매의 자녀를 말한다. 친·외조부모로부터 갈라져 나온 혈족으로서 4촌인 방계혈족이다."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Γενικότερα, ο ξάδελφος είναι ένας τύπος οικογενειακής σχέσης στην οποία οι άνθρωποι με έναν γνωστό κοινό πρόγονο είναι και οι δύο ή περισσότερες γενιές μακριά από τον πιο πρόσφατο κοινό πρόγονο τους. Τα πρώτα ξαδέλφια είναι τα τέκνα των θείων."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Most generally, in the lineal kinship system used in the English-speaking world, a cousin is a type of familial relationship in which two relatives are two or more familial generations away from their most recent common ancestor. Commonly, ""cousin"" refers to a first cousin – a relative of the same generation whose most recent common ancestor with the subject is a grandparent."
"http://dbpedia.org/resource/Cousin","http://www.w3.org/2000/01/rdf-schema#comment","Misan atau sepupu atau saudara sepupu (kakak maupun adik) adalah saudara senenek dan sekakek. Sepupu berasal dari kata ""pupu"" yang artinya nenek moyang. Dua orang saudara yang masing-masing memiliki anak, anak-anak mereka saling memanggil satu sama lain dengan sebutan kakak atau adik sepupu. Untuk saudara sepupu yang merupakan anak dari paman dari pihak ayah (anak dari saudara laki-laki ayah) atau anak dari bibi dari pihak ibu (anak dari saudara perempuan ibu) disebut Sepupu Sejajar (Parallel Cousin) sedangkan saudara sepupu yang merupakan anak dari bibi dari pihak ayah (anak dari saudara perempuan ayah) atau anak dari paman dari pihak ibu (anak dari saudara laki-laki ibu) disebut Sepupu Silang (Cross Cousin)."
"http://dbpedia.org/resource/Cousin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_and_her_cousin,_1852.jpg"
"http://dbpedia.org/resource/Cousin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_kinship_system_en.svg"
"http://dbpedia.org/resource/Cousin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Cousin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Cousin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cousinship"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageID",1341151
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageRevisionID",1123337726
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_kinship"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandparent"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-degree_relative"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_relationship"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:grandcousin"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_and_cross_cousins"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_recent_common_ancestor"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immorality"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibling"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-degree_relative"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_marriage"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitness_(biology)"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great-grandparent"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great-great-grandparent"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recessive_trait"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:cousin-german"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cousinship"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consanguinity"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_descendant"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_descendant"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_and_her_cousin,_1852.jpg"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familial_generation"
"http://dbpedia.org/resource/Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility"
