"subject","predicate","object"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/2000/01/rdf-schema#label","Pusey Hall (1808 ship)"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Pusey Hall was launched at Lancaster in 1808 as a West Indiaman. Between 1830 and 1837 she made two voyages as a whaler in the British southern whale fishery. She returned to trade and was wrecked at Patagonia in 1846 while engaged in the guano trade."
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://xmlns.com/foaf/0.1/name","Pusey Hall"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1819"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_ships"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1839"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1846"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageID",71779020
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1118181768
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_oil"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronades"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1819"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(ship_part)"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_keel"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_Island_(Namibia)"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_and_starboard"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogshead"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichaboe_Island"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_ships"
"http://dbpedia.org/resource/Pusey_Hall_(1808_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guano"
