"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1908"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitarianUniversalistChurchesInIllinois"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Church of Urbana"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/ontology/wikiPageID",56210588
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/ontology/wikiPageRevisionID",818544564
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing-Murray_Foundation"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Channing-Murray_Foundation"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unitarian_Church_of_Urbana"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmbj1"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unitarian_Church_of_Urbana?oldid=818544564&ns=0"
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Unitarian_Church_of_Urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unitarian_Church_of_Urbana"
