"subject","predicate","object"
"http://dbpedia.org/resource/Holographic","http://www.w3.org/2000/01/rdf-schema#label","Holographic"
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/ontology/wikiPageID",709593
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/ontology/wikiPageRevisionID",909581841
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Holographic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holographic?oldid=909581841&ns=0"
"http://dbpedia.org/resource/Holographic","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Holographic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holographic"
