"subject","predicate","object"
"http://dbpedia.org/resource/Bai_Yushuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bai_Yushuang","http://www.w3.org/2000/01/rdf-schema#label","Bai Yushuang"
"http://dbpedia.org/resource/Bai_Yushuang","http://www.w3.org/2000/01/rdf-schema#label","白玉霜"
"http://dbpedia.org/resource/Bai_Yushuang","http://www.w3.org/2000/01/rdf-schema#comment","白玉霜（1907年－1942年），原名李桂珍，又名李慧敏，河北灤縣古冶人，蓮花落藝人李景春之女，著名評劇女演員，主演旦角。 11歲，她隨藝人劉某學唱京韻大鼓。14歲，她跟隨孫鳳鳴改習，學得《》、《》、《花為媒》、《》、《》等戲目。曾經與張麗雲、在孫鳳鳴的戲班輪流擔任主角，於濟南、青島、大連一帶演出。1934年，應邀赴上海，與、愛蓮君合作演出《花為媒》、《空谷蘭》、《桃花庵》、《馬震華哀史》、《珍珠衫》等等。後來又與京劇演員合演京評兩腔的《潘金蓮》。從此受到上海人士的重視。1937年，回到北京開明戲院作長期演出。由於她和喜彩蓮、芙蓉花等人的共同努力，使年輕的評劇慢慢成熟起來。她與劉翠霞、愛蓮君、喜彩蓮各自創造了獨具風格，被稱評劇「四大名旦」。 她功架細膩，尤精於唱，勇於革新，是「白派」的創始人。她創造了一種低迴婉轉的獨特唱法，加強了評劇唱腔的抒情性。她還把南胡加入在伴奏樂器中，對評劇藝術的建樹良多。養女「小白玉霜」－李再雯繼承了她的藝術風格並有所發展。"
"http://dbpedia.org/resource/Bai_Yushuang","http://www.w3.org/2000/01/rdf-schema#comment","Li Guizhen (Chinese: 李桂珍, p Lǐ Guìzhēn; 1907–1942), better known by her stage name Bai Yushuang (白玉霜, p Bái Yùshuāng, lit ""White Jade Frost""), was a Chinese Ping Opera singer and actress. She was one of ""The Four Famous Dans"" (四大名旦, Sì Dàmíng Dàn) and remains known as the ""Queen of Pingju"" (t 評劇皇后, s 评剧皇后, Píngjù Huánghòu)."
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Luanzhou"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_actresses"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ping_opera_actresses"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_women_singers"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Bai_Yushuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageID",50548567
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageRevisionID",1048029043
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Beijing"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_marriage"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Jinlian"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_range"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_characters"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Shen"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazhou,_Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_after_Death"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Beijing"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_role"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Cailian"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yifen"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guye_District"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Lianjun"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_invasion_of_Manchuria"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Luanzhou"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Ruquan"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Lives"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Cuixia"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_name"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_in_the_Jade_Hall"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_actresses"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baike.com"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudou"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Faliang"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_opera"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiping"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ping_opera_actresses"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shichuan"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingju"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Fourth_Movement"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Han"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luan_County"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_characters"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Lingzhi"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Poxi"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_women_singers"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lioness's_Roar"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Library"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Matchmaker"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Jinshen"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhu"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_(Chinese_opera)"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_role"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Ying"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_China"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Begonia"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouyang_Yuqian"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catching_Flies_(opera)"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Empire"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_regnant"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_cancer"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TiVg_CP4rMAC"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.jslib.org.cn/was5/web/search"
"http://dbpedia.org/resource/Bai_Yushuang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603234330/http:/xi747474.blog.163.com/blog/static/215416044201372201851351"
