"subject","predicate","object"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyNovels"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJohnLeCarré"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovels"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Novels"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Miasteczko w Niemczech"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","A Small Town in Germany"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Une petite ville en Allemagne"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","A Small Town in Germany"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Stadt in Deutschland"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","В одном немецком городке"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","A Small Town in Germany is a 1968 espionage novel by British author John le Carré. It is set in Bonn, the ""small town"" of the title, against a background of concern that former Nazis were returning to positions of power in West Germany. It is notable for being le Carré's first novel not to feature his recurring protagonist George Smiley or ""The Circus,"" le Carré's fictionalised version of MI6."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Miasteczko w Niemczech (alternatywnie jako Małe miasteczko w Niemczech, ang. A Small Town in Germany) – to powieść Johna le Carré poświęcona obawom na temat wzrastania znaczenia nazistów w powojennych Niemczech. Tytułowym małym miasteczkiem jest Bonn, stolica RFN po zakończeniu II wojny światowej."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","A Small Town in Germany (Brasil: Uma Pequena Cidade na Alemanha / Portugal: Algures na Alemanha) é um romance de suspense e espionagem de John le Carré. Passa-se em Bona, a ""pequena cidade"" do título, num contexto de preocupação com o retornar de ex-nazistas a cargos de poder na Alemanha Ocidental."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Une petite ville en Allemagne (titre original : A Small Town in Germany) est un roman d'espionnage britannique de John le Carré, paru en 1968."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","«В одном немецком городке» (также «В маленьком городке на Рейне», англ. A Small Town in Germany) — шпионский роман Джона Ле Карре 1968 года."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Eine kleine Stadt in Deutschland (engl. Originaltitel: A Small Town in Germany) ist die deutschsprachige Ausgabe des 1968 erschienenen fünften Romans von John le Carré. Die deutsche Übersetzung von Dietrich Schlegel und Walther Puchwein erschien ebenfalls bereits 1968."
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT014903950"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT005275509"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT009187379"
"http://dbpedia.org/resource/A_Small_Town_in_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT004205995"
