"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellites"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2000/01/rdf-schema#label","Космічне страхування"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2000/01/rdf-schema#label","Страхование космических рисков"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2000/01/rdf-schema#label","Satellite insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Satellite insurance is a specialized branch of aviation insurance in which, as of 2000, about 20 insurers worldwide participate directly. Others participate through reinsurance contracts with direct providers. It covers three risks: relaunching the satellite if the launch operation fails; replacing the satellite if it is destroyed, positioned in an improper orbit, or fails in orbit; and liability for damage to third parties caused by the satellite or the launch vehicle."
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Страхование космических рисков — комплекс видов страхования, предназначенных для обеспечения страховой защитой от рисков, связанных с космической деятельностью. Объектом страхования являются следующие виды космической техники: 
* спутники 
* ракеты-носители; 
* пилотируемые космические корабли; 
* орбитальные станции; 
* наземные инженерные сооружения: стартовые комплексы, средства доставки, центры управления и другие. Страховая защита распространяется также на жизнь и здоровье космонавтов и персонал, обслуживающий космические комплексы."
"http://dbpedia.org/resource/Satellite_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Satellite_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageID",18947751
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageRevisionID",927091093
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Traffic_in_Arms_Regulation"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinsurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_I"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uydu_sigortası"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcf10"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Космічне_страхування"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страхование_космических_рисков"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/475yQ"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Satellite_insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4443481"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insurance"
"http://dbpedia.org/resource/Satellite_insurance","http://dbpedia.org/ontology/abstract","Satellite insurance is a specialized branch of aviation insurance in which, as of 2000, about 20 insurers worldwide participate directly. Others participate through reinsurance contracts with direct providers. It covers three risks: relaunching the satellite if the launch operation fails; replacing the satellite if it is destroyed, positioned in an improper orbit, or fails in orbit; and liability for damage to third parties caused by the satellite or the launch vehicle. In 1965 the first satellite insurance was placed with Lloyd's of London to cover physical damages on pre-launch for the ""Early Bird"" satellite Intelsat I. In 1968 coverage was arranged for pre-launch and launch perils for the Intelsat III satellite. Satellites are very complex machines which are manufactured and used by governments and a few larger companies. The budget for a typical satellite project can be in excess of billions of dollars and can run 5–10 years including the planning, manufacturing, testing, and launch."
