"subject","predicate","object"
"http://dbpedia.org/resource/Aegean_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Aegean Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Αιγαιακή Μακεδονία"
"http://dbpedia.org/resource/Aegean_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Aegean Macedonia (Macedonian: Егејска Македонија, romanized: Egejska Makedonija; Bulgarian: Егейска Македония, romanized: Egeyska Makedonia) is a term describing the modern Greek region of Macedonia in Northern Greece. It is currently mainly used in the Republic of North Macedonia, including in the irredentist context of a United Macedonia. The term is also used in Bulgaria as the more common synonym for Greek Macedonia, without the connotations it has in the Republic of North Macedonia. The term has no circulation in Greece, since Aegean usually refers to the Greek islands or to strictly Greek coastal areas with direct access to the Aegean Sea. Although Greek Macedonia does have its coastline along the northern Aegean, the province is more than anything else dominated by its high mountain"
"http://dbpedia.org/resource/Aegean_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Αιγαιακή Μακεδονία είναι ένας όρος που ενίοτε αναφέρεται στο διαμέρισμα της Μακεδονίας στην Ελλάδα στα πλαίσια της ευρύτερης περιοχής της Μακεδονίας. Η προέλευση του όρου πιθανολογείται στη δεκαετία του 1940, ενώ μπορεί να θεωρηθεί συγκεχυμένος, ή ακόμη και αλυτρωτικός. Μέχρι το 1950, ο όρος «Αιγαιακοί Μακεδόνες» είχε επισήμως υιοθετηθεί από τους Σλαβομακεδόνες μετανάστες στα Σκόπια που άρχισαν να εκδίδουν το δικό τους όργανο, «Η Φωνή των Αιγαιακών», το οποίο αργότερα βρίσκεται σε ακραίες κοινότητες της διασποράς."
"http://dbpedia.org/resource/Aegean_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek-Macedonia-map.png"
"http://dbpedia.org/resource/Aegean_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Greek_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_nationalism"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageID",361337
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1123807574
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_islands"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Vlahov"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_Vukmanović-Tempo"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Greece"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blagoevgrad_province"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirin_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek-Macedonia-map.png"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_speakers_of_Greek_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_region"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Mojsov"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkidiki"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Macedonia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Aegean_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_nationalism"
