"subject","predicate","object"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Films"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnS.Robertson"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#label","Notre petite fille"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#label","Un angolo di paradiso"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#label","私のテンプル"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#label","Our Little Girl"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#comment","『私のテンプル 』(原題：Our Little Girl)は1935年制作のアメリカ合衆国の映画。ジョン・ロバートソン監督のドラマ。シャーリー・テンプル主演作。"
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Notre petite fille (Our Little Girl) est un film américain réalisé par John S. Robertson, sorti en 1935. Le rôle principal est interprété par la première enfant star de l'histoire du cinéma, Shirley Temple, alors âgée de 7 ans, qui avait déjà une longue filmographie, et qui connaissait un grand succès auprès du public."
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Un angolo di paradiso intitolato Alle porte del Paradiso per la prima edizione italiana degli anni '30 (Our Little Girl, La nostra bambina) è un film di John S. Robertson del 1935, fra i campioni d'incasso di quell'anno. La protagonista è la piccola Shirley Temple che, a sette anni, era qui già al suo ventinovesimo film."
"http://dbpedia.org/resource/Our_Little_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Our Little Girl is a 1935 American drama, in which Shirley Temple and Joel McCrea play the leading roles. The film was the final work of the veteran director, John S. Robertson. The protagonist, Molly Middleton (Temple), is the daughter of a physician, Donald Middleton (McCrea), and his neglected wife, Elsa (Rosemary Ames), who becomes attracted to her husband's best friend, Rolfe Brent (Lyle Talbot)."
"http://dbpedia.org/resource/Our_Little_Girl","http://xmlns.com/foaf/0.1/name","Our Little Girl"
"http://dbpedia.org/resource/Our_Little_Girl","http://dbpedia.org/property/name","Our Little Girl"
"http://dbpedia.org/resource/Our_Little_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_Poster_for_Our_Little_Girl.jpg"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_S._Robertson"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Our_Little_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
