"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://www.w3.org/2000/01/rdf-schema#label","List of tourist drives in Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","List of tourist drives in Queensland includes numbered and un-numbered routes. Most routes have an official name, but some have been named in this article based on the region in which they occur. Some duplication of numbers exists where the Queensland Government and a local authority have each chosen the same number for use in different regions. General information about tourist drives in Queensland can be found here: [1]. Unless stated otherwise, all distance and road name information in this article is derived from Google Maps."
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Strategic_Touring_Routes_in_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageID",65859490
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1113787935
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_New_South_Wales"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordonvale,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eukey,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Way"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Isa"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Highway"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingoola,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudesert-Nerang_Road"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenview,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudesert,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalveen,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennant_Creek,_Northern_Territory"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Avenue"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Developmental_Road"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barringun,_Queensland"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Developmental_Road"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Western_Australia"
"http://dbpedia.org/resource/List_of_tourist_drives_in_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia's_Country_Way"
