"subject","predicate","object"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bombing100978413"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheHawkerSiddeleyTrident"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFailedAirlinerBombings"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvisionalIrishRepublicanArmyActions"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAirwaysAccidentsAndIncidents"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedKingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/2000/01/rdf-schema#label","1974 British Airways bombing attempt"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://www.w3.org/2000/01/rdf-schema#comment","On 23 July 1974, a small bomb was found aboard a British Airways flight from Aldergrove Airport, near Belfast, to London, following a telephoned warning. The flight made an emergency landing at Manchester Airport. The Provisional Irish Republican Army (IRA) claimed it had planted the bomb as a symbolic act, and that it had not been set to explode. It is the only time that the IRA has planted a bomb aboard an aircraft, and was the second terrorist incident involving a bomb aboard an aircraft in the United Kingdom."
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/property/name",1974
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Airways_Trident_G-AWZV.jpg"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Hawker_Siddeley_Trident"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_crimes_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_England"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_England"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Failed_airliner_bombings"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Failed_terrorist_attempts_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_Kingdom_in_1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_actions_in_England"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1974_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Airways_accidents_and_incidents"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageID",36977791
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageRevisionID",1120230242
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airline_Pilots'_Association"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rae"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Hawker_Siddeley_Trident"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Provisional_Irish_Republican_Army_actions"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Trident"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_crimes_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldergrove_Airport"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_luggage"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Town"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_England"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_Kingdom_in_1974"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_England"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Failed_airliner_bombings"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Failed_terrorist_attempts_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1974_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Ontario"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/1974_British_Airways_bombing_attempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
