"subject","predicate","object"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertiesOfTopologicalSpaces"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2000/01/rdf-schema#label","Resolvable space"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2000/01/rdf-schema#comment","In topology, a topological space is said to be resolvable if it is expressible as the union of two disjoint dense subsets. For instance, the real numbers form a resolvable topological space because the rationals and irrationals are disjoint dense subsets. A topological space that is not resolvable is termed irresolvable."
"http://dbpedia.org/resource/Resolvable_space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_topological_spaces"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageID",5705219
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageRevisionID",951197174
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolated_point"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_topology"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topology"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_numbers"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrational_number"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_topology"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_number"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locally_compact"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_space"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submaximal_space"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_topological_spaces"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dense_subset"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f03k2"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Resolvable_space"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQxc"
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977124"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topology-stub"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/abstract","In topology, a topological space is said to be resolvable if it is expressible as the union of two disjoint dense subsets. For instance, the real numbers form a resolvable topological space because the rationals and irrationals are disjoint dense subsets. A topological space that is not resolvable is termed irresolvable."
"http://dbpedia.org/resource/Resolvable_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resolvable_space?oldid=951197174&ns=0"
"http://dbpedia.org/resource/Resolvable_space","http://dbpedia.org/ontology/wikiPageLength",1421
"http://dbpedia.org/resource/Resolvable_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resolvable_space"
