"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/2000/01/rdf-schema#label","Pacific Airshow"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Airshow is an annual airshow held in Huntington Beach, California. The first Pacific Airshow (first called the Breitling Huntington Beach Airshow, then later The Great Pacific Airshow) took place in 2016, attracting hundreds of thousands to Huntington Beach for a display of aviation skill and military might soaring over the beach in Southern California. Spanning over three days, the Airshow features the best in military and civilian flight demonstrations from international teams, including past performances by the U.S. Navy Blue Angels, U.S. Air Force Thunderbirds, Royal Air Force Red Arrows and Canadian Forces Snowbirds. In only five years, Pacific Airshow has twice been named Civilian Airshow of the Year by the U.S. Air Force Thunderbirds and in 2019 named among the Top 5 Air"
"http://dbpedia.org/resource/Pacific_Airshow","http://xmlns.com/foaf/0.1/name","Pacific Air Show"
"http://dbpedia.org/resource/Pacific_Airshow","http://xmlns.com/foaf/0.1/homepage","https://www.pacificairshow.com/"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/property/name","Pacific Air Show"
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6511116027832
"http://dbpedia.org/resource/Pacific_Airshow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9958343505859
"http://dbpedia.org/resource/Pacific_Airshow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Airshow_Logo.png"
"http://dbpedia.org/resource/Pacific_Airshow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-52_Over_Huntington_Beach_Pier.jpg"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntington_Beach,_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_shows_in_the_United_States"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageID",68891833
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageRevisionID",1098320915
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Snowbirds"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_California"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrows"
"http://dbpedia.org/resource/Pacific_Airshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Thunderbirds"
