"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 87"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2000/01/rdf-schema#comment","Route 87 is a highway in central Missouri. Its southern terminus is at U.S. Route 54 in Eldon, and its northern terminus is at Route 5/240 in Glasgow. Parts of the road are overlapped by the Lewis and Clark Trail and Santa Fe Trail."
"http://dbpedia.org/resource/Missouri_Route_87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mo_route_87_map.png"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Miller_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Moniteau_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageID",2425336
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageRevisionID",1095186429
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Miller_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Trail"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_Business_(Eldon,_Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone's_Lick_State_Historic_Site"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_5_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moniteau_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_98"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Place,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moniteau_Creek_(south_central_Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_240_Business_(Glasgow)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_5"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_Business_(California,_Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Trail_State_Park"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_240"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_240_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_the_Ozarks"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Home,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_187"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_179"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Bridge,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliever,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_Business_(Boonville,_Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Moniteau_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonesboro,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LQ2V"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c5mm"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485284"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_87"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mo_route_87_map.png?width=300"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",37.563
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",1.897
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",55.999
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",1.289
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",76.95099999999999
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",57.458
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",34.299
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",54.382
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",20.881
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",56.106
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",67.687
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",56.84
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",22.027
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",52.534
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mile",77.467
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/bridge","Boonslick Bridge"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/county","Moniteau"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/county","Howard"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/county","Cooper"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/county","Miller"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/junction","Boonville-Franklin"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/junction","in Windsor Place"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/junction","in California"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/lengthMi",77.467
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Windsor Place"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Franklin"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Eldon"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","California"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Jamestown"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Glasgow"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/location","Boonville"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/mapNotes","Route 87 highlighted in red"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","Access to Boone's Lick State Historic Site"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","west end of Route 98"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","Exit 106 ; south end of BL-70 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","north end of US 54 Bus. overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","south end of Route 179 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","interchange"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","northern terminus; north end of Route 5 overlap; western terminus of Route 240 BUS"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","south end of US 54 Bus. overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","south end of Route 5/240 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","north end of US 40/Route 5 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","Southern terminus; interchange"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","south end of US 40/Route 5 overlap; north end of BL-70 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/notes","north end of Route 179 overlap"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/route",87
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/state","MO"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/terminusA","in Eldon"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/terminusB","in Glasgow"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/type","MO"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/abstract","Route 87 is a highway in central Missouri. Its southern terminus is at U.S. Route 54 in Eldon, and its northern terminus is at Route 5/240 in Glasgow. Parts of the road are overlapped by the Lewis and Clark Trail and Santa Fe Trail."
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/nextRoute",88
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/nextType","MO"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/previousRoute",86
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/previousType","MO"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/river","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Missouri_Route_87","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Missouri_Route_87","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Route_87?oldid=1095186429&ns=0"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/Infrastructure/length","124.671051648"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/wikiPageLength",11677
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/length",124671.051648
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeNumber","87"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeTypeAbbreviation","MO"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Glasgow,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/California,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Windsor_Place,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Eldon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_87","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Route_87"
