"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bob_Jeffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Jeffery","http://www.w3.org/2000/01/rdf-schema#label","Bob Jeffery"
"http://dbpedia.org/resource/Bob_Jeffery","http://www.w3.org/2000/01/rdf-schema#comment","Robert Martin Colquhoun Jeffery AKC FRSA, commonly known as Bob Jeffery (30 April 1935 – 21 December 2016), was an Anglican priest. Jeffery was educated at St Paul's School, London, trained for the priesthood at King's College London and ordained in 1960. His first posts were curacies at St Aidan's, Grangetown and St Mary's Church, Barnes. After this he was the assistant secretary of the Missionary and Ecumenical Council of the Church Assembly then secretary of the Department of Mission and Unity for the British Council of Churches. From 1971 to 1978 he was vicar of St Andrew's Headington and Rural Dean of Cowley, then in 1978 he was appointed Lichfield diocesan missioner, where he was also Priest-in-Charge of St Bartholomew's, Tong. He was appointed as the Archdeacon of Salop, in 1980 and"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Theological_Department_of_King's_College_London"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Salop"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associates_of_King's_College"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Bob_Jeffery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Bob_Jeffery","http://dbpedia.org/ontology/wikiPageID",22926645
"http://dbpedia.org/resource/Bob_Jeffery","http://dbpedia.org/ontology/wikiPageRevisionID",1104232199
"http://dbpedia.org/resource/Bob_Jeffery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Bob_Jeffery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
