"subject","predicate","object"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirports"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1943"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","諾魯國際機場"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","ナウル国際空港"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Reikoariata Republik Naoero"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","나우루 국제공항"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт Науру"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار ناورو الدولي"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Nauru International Airport"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Nauru"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Науру (аэропорт)"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Nauru International Airport"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Nauru International Airport (IATA: INU, ICAO: ANYN) is the sole airport in the Republic of Nauru. The airport connects to other island nations, served by Nauru's national airline, Nauru Airlines."
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Nauru es el único aeropuerto de la República de Nauru. Está localizado en el distrito de Yaren, junto a otros edificios gubernamentales, como la sede del Parlamento.​"
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","나우루 국제공항(영어: Nauru International Airport, IATA : INU, ICAO: ANYN)은 나우루의 수도 야렌에 있는 국제공항이자 나우루의 유일한 공항으로 현재 나우루 항공이 나디 국제공항과 브리즈번 공항에 정기 운항을 하고 있다."
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Международный аэропорт Науру — единственный аэропорт в Науру. Является портом приписки компании Nauru Airlines. Осуществляются рейсы в Брисбен, Мельбурн, Хониару, Маджуро, Нади, Баирики. Расположен в округе Ярен."
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Nauru – jedyny port lotniczy Nauru, zlokalizowany w okręgu Yaren. Oferuje połączenia z Brisbane i Honiarą."
"http://dbpedia.org/resource/Nauru_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ナウル国際空港（ナウルこくさいくうこう、ナウル語: Reikoariata Republik Naoero ; 英語: Nauru International Airport）は、ナウル共和国にある国際空港である。"
