"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Schroeter"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Schroeter"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Karl Sigismund Schroeter, as of 18 January 1901 von Schroeter, (23 September 1856 in Breslau – 25 February 1945 in Trzebnica, Lower Silesia) was a Prussian and chief of police."
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Karl Sigismund Schroeter, seit 1901 von Schroeter, (* 23. September 1856 in Breslau; † 25. Februar 1945 in Trebnitz, Niederschlesien) war ein preußischer Verwaltungsjurist, Landrat und Polizeipräsident. Er war der Bruder von Paul von Schroeter."
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_von_Schroeter.png"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Wrocław"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prussian_Silesia"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageID",58208948
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageRevisionID",1055951447
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Silesian_Offensive"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pszczyna"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Prussian_Silesia"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wrocław"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_police"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Wrocław"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Silesia"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_nobility"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Student_Corps"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinrich_von_Schroeter.png"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opole"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bonn"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assessor_(law)"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studentenverbindung"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trzebnica"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendary"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_von_Schroeter"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28482303"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eH3f"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_von_Schroeter.png?width=300"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/date","September 2018"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/property/reason","minor translation errors"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/abstract","Heinrich Karl Sigismund Schroeter, as of 18 January 1901 von Schroeter, (23 September 1856 in Breslau – 25 February 1945 in Trzebnica, Lower Silesia) was a Prussian and chief of police."
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/abstract","Heinrich Karl Sigismund Schroeter, seit 1901 von Schroeter, (* 23. September 1856 in Breslau; † 25. Februar 1945 in Trebnitz, Niederschlesien) war ein preußischer Verwaltungsjurist, Landrat und Polizeipräsident. Er war der Bruder von Paul von Schroeter."
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heinrich_von_Schroeter?oldid=1055951447&ns=0"
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://dbpedia.org/ontology/wikiPageLength",2984
"http://dbpedia.org/resource/Heinrich_von_Schroeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heinrich_von_Schroeter"
