"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2000/01/rdf-schema#label","Orkney"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Isles"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Scotland"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/2004/02/skos/core#prefLabel","Orkney"
"http://dbpedia.org/resource/Category:Orkney","http://dbpedia.org/ontology/wikiPageID",11571650
"http://dbpedia.org/resource/Category:Orkney","http://dbpedia.org/ontology/wikiPageRevisionID",687968296
"http://dbpedia.org/resource/Category:Orkney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Orkney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Orkney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orkney?oldid=687968296&ns=14"
