"subject","predicate","object"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Brigadier-general (United Kingdom)"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",46587963
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1041138833
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brigadier-general_(United_Kingdom)"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkm28"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23016362"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B9ou"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brigadier-general_(United_Kingdom)?oldid=1041138833&ns=0"
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Brigadier-general_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brigadier-general_(United_Kingdom)"
