"subject","predicate","object"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/2000/01/rdf-schema#label","Merritt Violette House"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/2000/01/rdf-schema#comment","Merritt Violette House, also known as Merritt ""Dad"" Violette House, is a historic home located at Florida, Monroe County, Missouri. It was built in 1902–1903, and is a one-story, eclectic vernacular Queen Anne style frame dwelling with attic. It is sheathed in clapboard and fishscale shingles and has a complex hipped and gable roof. The house has a cross-in-square plan. It was the home of Merritt Violette, who saved Mark Twain's birthplace for the nation and instigated the Mark Twain State Park, and who built two camps for the Camp Fire Girls."
"http://dbpedia.org/resource/Merritt_Violette_House","http://xmlns.com/foaf/0.1/name","Merritt Violette House"
"http://dbpedia.org/resource/Merritt_Violette_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Merritt_Violette_House","http://dbpedia.org/property/name","Merritt Violette House"
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.49361038208008
"http://dbpedia.org/resource/Merritt_Violette_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.78500366210938
