"subject","predicate","object"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/2000/01/rdf-schema#label","Zechariah Baumel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/2000/01/rdf-schema#label","Zechariah Baumel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/2000/01/rdf-schema#comment","Zechariah Baumel (Hebrew: זכריה באומל; 17 November 1960 – 1982), also known as Zachary Baumel, was an American-Israeli soldier in the Israel Defense Forces. On the night of 10-11 June 1982, during the Battle of Sultan Yacoub in the 1982 Lebanon War, his unit was attacked and he and five other comrades were declared missing. One had been killed and was later found buried in Syria, and two were located alive in Syria and returned to Israel a few years later. But Baumel and two others remained unaccounted for. Until his death in 2009, Baumel's father Yona kept his son's case in the public eye, traveling around the world to uncover leads to verify the persistent rumors that his son was still alive, and criticizing the Israeli army for not pursuing the case vigilantly."
"http://dbpedia.org/resource/Zechariah_Baumel","http://www.w3.org/2000/01/rdf-schema#comment","Zechariah Baumel (juga dikenal sebagai: Zachary Baumel, bahasa Ibrani: זכריה באומל; 17 November 1960 – 11 Juni 1982) adalah seorang prajurit IDF yang menjadi salah satu dari tiga orang hilang dalam di Lebanon bersama dengan Yehuda Katz dan Zvi Feldman, yang ditangkap pada 11 Juni 1982. Jasad Baumel dikembalikan ke Israel setelah 37 tahun pada April 2019 dalam sebuah operasi militer rahasia yang disebut ""Operation Bittersweet Song"" (""זמר נוגה"", ""Zemer Nugeh"")."
"http://dbpedia.org/resource/Zechariah_Baumel","http://xmlns.com/foaf/0.1/name","Zechariah Baumel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://dbpedia.org/property/name","Zechariah Baumel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zechariah_Baumel_(cropped).jpg"
"http://dbpedia.org/resource/Zechariah_Baumel","http://dbpedia.org/property/birthPlace","Brooklyn, New York, US"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_military_personnel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeshivat_Har_Etzion"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_military_casualties"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_soldiers"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_missing_in_action"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Lebanon_War"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_of_war_held_by_Syria"
"http://dbpedia.org/resource/Zechariah_Baumel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Zechariah_Baumel","http://dbpedia.org/ontology/wikiPageID",60406859
