"subject","predicate","object"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Проуз"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Prowse (surname)"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageID",64477952
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1122920705
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_E._Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Woodley_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Charles_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Prowse_(MP)"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bertie_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heydon_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prowse_(politician)"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Lemuel_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harper_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jeffrey_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проуз"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21492194"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Prowse"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23GHD"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Prowse_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prowse_(surname)?oldid=1122920705&ns=0"
"http://dbpedia.org/resource/Prowse_(surname)","http://dbpedia.org/ontology/wikiPageLength",1751
"http://dbpedia.org/resource/Prowse_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prowse_(surname)"
