"subject","predicate","object"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/2000/01/rdf-schema#label","Vimochanasamaram"
"http://dbpedia.org/resource/Vimochanasamaram","http://www.w3.org/2000/01/rdf-schema#comment","Vimochanasamaram is a 1971 Indian Malayalam film, directed by Mohan Gandhiraman. The film stars Sathyan, Sheela, Maya and T. R. Omana in the lead roles. The film had musical score by M. B. Sreenivasan."
"http://dbpedia.org/resource/Vimochanasamaram","http://xmlns.com/foaf/0.1/name","Vimochanasamaram"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/property/name","Vimochanasamaram"
"http://dbpedia.org/resource/Vimochanasamaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vimochanasamaram_film_poster.jpg"
"http://dbpedia.org/resource/Vimochanasamaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Malayalam-language_films"
"http://dbpedia.org/resource/Vimochanasamaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Vimochanasamaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._B._Sreenivasan"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageID",43987635
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageRevisionID",1107683738
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathyan_(actor)"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Malayalam-language_films"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Pillai_(actor)"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Vimochanasamaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadoor"
