"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Invasión anglo-egipcia de Sudán"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Egyptian conquest of Sudan"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","الغزو الإنجليزي-المصري للسودان"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","وقع الغزو الإنجليزي المصري للسودان في الفترة 1896-1899 وكان بمثابة استعادة للأراضي التي خسرتها القوات الخديوية في عامي 1884 و 1885 خلال حرب الثورة المهدية . كان البريطانيون قد فشلوا في تنظيم انسحاب منظم للقوات المصرية من السودان والهزيمة في الخرطوم وتركت فقط سواكن والإقليم الاستوائي تحت السيطرة المصرية بعد 1885. غزت القوات الإنجليزية المصرية السودان مرة أخرى بين 1896-1899 للقضاء على الدولة المهدية وتدميرها وأعاد الحكم الإنجليزي المصري الذي ظل حتى استقلال السودان في عام 1956.روبرت سيسل"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","La conquista anglo-egipcia de Sudán en 1896-1899 fue una reconquista del territorio perdido por los ""jedive"" de la dinastía de Muhammad Ali en Egipto en 1884 y 1885 durante la ""Guerra del Mahdismo"". Los británicos no habían organizado una retirada ordenada de las fuerzas egipcias de Sudán, y la derrota en sólo dejó a Suakin y Equatoria bajo control egipcio después de 1885. La conquista de 1896-99 derrotó y destruyó el estado Mahdista y reestableció el dominio de Anglo-egipcio, que permaneció hasta que Sudán se independizó en 1956."
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Egyptian conquest of Sudan in 1896–1899 was a reconquest of territory lost by the Khedives of Egypt in 1884 and 1885 during the Mahdist War. The British had failed to organise an orderly withdrawal of Egyptian forces from Sudan, and the defeat at Khartoum left only Suakin and Equatoria under Egyptian control after 1885. The conquest of 1896–99 defeated and destroyed the Mahdist state and re-established Anglo-Egyptian rule, which remained until Sudan became independent in 1956."
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sudan_Military_Railroad"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Kitchener_and_the_Anglo-egyptian_Nile_Campaign,_1898_HU93828.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_War_1-7_Rail_and_River.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Kitchener.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MILNER(1894)_MAP_OF_EGYPT_AND_THE_SUDAN.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddle_steamer_'Bordein'_on_the_Nile.png"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_Atbara_by_one_of_Kitchener's_gunboats.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudanese_soldiers_in_the_Egyptian_army,_1899.jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_and_Sword_in_the_sudan_-_a_personal_narrative_of_fighting_and_serving_the_dervishes,_1879-1895_(1898)_(14797496803).jpg"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahdist_War"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1897"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1899"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Egypt"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Sudan"
"http://dbpedia.org/resource/Anglo-Egyptian_conquest_of_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1896"
