"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 AS Douanes season"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season of AS Douanes was the 1st season for the club in the Basketball Africa League. The team began the season on 17 May 2021, in its season opener against Algeria's GS Pétroliers. The Douanes entered the season directly as champions of the Nationale 1 and were placed in Group B. The team advanced past the group phase as a lucky loser and qualified for the 2021 BAL Playoffs as seventh-seed. In the quarterfinals, later to be finalist US Monastir easily eliminated Douanes."
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_BAL_season"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageID",69613791
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageRevisionID",1104060693
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Ferroviário_de_Maputo_basketball_season"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souleymane_Diatta"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Adams_(basketball,_born_1990)"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_US_Monastir_basketball_season"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUC_Dakar"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasr_SC_(Benghazi,_basketball)"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationale_1_(Senegal)"
"http://dbpedia.org/resource/2020–21_AS_Douanes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Douanes_(basketball)"
