"subject","predicate","object"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsAndSecondarySchools"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium (Germania)"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium in Deutschland"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium (Germany)"
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gymnasium als Teil des Schulsystems in Deutschland ist eine Sekundarschule mit einem Schwerpunkt auf theoretischem Unterricht und der Vorbereitung auf eine anschließende weiterführende akademische Ausbildung (Studium)."
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Gymnasium (German pronunciation: [ɡʏmˈnaːzi̯ʊm]; German plural: Gymnasien), in the German education system, is the most advanced and highest of the three types of German secondary schools, the others being Hauptschule (lowest) and Realschule (middle). Gymnasium strongly emphasizes academic learning, comparable to the British sixth form system or with prep schools in the United States. A student attending Gymnasium is called a Gymnasiast (German plural: Gymnasiasten). In 2009/10 there were 3,094 gymnasia in Germany, with c. 2,475,000 students (about 28 percent of all precollegiate students during that period), resulting in an average student number of 800 students per school."
"http://dbpedia.org/resource/Gymnasium_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Il Gymnasium (pronuncia: ɡʏmˈnaːzi̯ʊm ; plurale: Gymnasien) nel sistema scolastico tedesco è il più prestigioso dei tre tipi di scuola secondaria; gli altri sono la e la . Il Gymnasium si concentra sulle materie teoriche per preparare chi proseguirà gli studi all'università, in modo simile ai licei o alle grammar schools di altri sistemi scolastici. Uno studente di Gymnasium è chiamato Gymnasiast (plurale: Gymnasiasten). nell'anno scolastico 2009/10 c'erano 3.094 ginnasi in Germania, con circa 2.475.000 allievi (intorno al 28% degli studenti delle superiori)."
