"subject","predicate","object"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogenericAnimalFamilies"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Kaninchenfische"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Сиган"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","سيجان"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganidae"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Сигановые"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Kaninfiskar"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","سمكة الأرنب"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Rabbitfish"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","藍子魚屬"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Syganowate"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Konijnvissen"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","독가시치속"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","アイゴ科"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Baronang"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Сиганы"
"http://dbpedia.org/resource/Rabbitfish","http://www.w3.org/2000/01/rdf-schema#label","Sigànids"
