"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1942"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheEthiopianEmpire"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Англо-эфиопское соглашение (1942)"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Ethiopian Agreement"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Ethiopian Agreement was a joint effort between Ethiopia and the United Kingdom at reestablishing Ethiopian independent statehood following the ousting of Italian troops by combined British and Ethiopian forces in 1941 during the Second World War. There was a prior Anglo-Ethiopian Agreement signed in 1897. This convention involved Menelik II and it largely dealt with the boundary between Hararghe (Ethiopia) and British Somaliland."
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Англо-эфиопское соглашение 1942 года было подписано в Аддис-Абебе 31 января сроком на два года и положило начало восстановлению дипломатических отношений между Великобританией и Эфиопией. Это был первый международный договор, заключённый освобождённой Эфиопией."
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://xmlns.com/foaf/0.1/name","British Military Administration in Ogaden and Haud"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1897-1936;_1941-1974).svg"
"http://dbpedia.org/resource/Anglo-Ethiopian_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addis_Ababa-8e00855u.jpg"
