"subject","predicate","object"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#label","Hutan gugur Timor dan Wetar"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#label","Timor and Wetar deciduous forests"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#label","Timor and Wetar Endemic Bird Area"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#comment","Das Timor and Wetar Endemic Bird Area (TWEBA) ist eine von BirdLife International ausgewiesene Endemic Bird Area (EBA, deutsch: Gebiet endemischer Vögel) in der biogeografischen Region von Wallacea. Sie befindet sich im Osten der Kleinen Sundainseln."
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#comment","The Timor and Wetar deciduous forests is a tropical dry forest ecoregion in Indonesia and East Timor. The ecoregion includes the islands of Timor, Wetar, Rote, Savu, and adjacent smaller islands."
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2000/01/rdf-schema#comment","Hutan gugur Timor dan Wetar atau Hutan musiman Timor dan Wetar merupakan suatu kawasan ekologi hutan gugur tropis di Indonesia dan Timor Leste. Kawasan ekologi ini meliputi beberapa pulau, yaitu Pulau Timor, Pulau Wetar, Pulau Rote, Pulau Sabu, dan beberapa pulau kecil lainnya di sekitar pulau-pulau tersebut."
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://dbpedia.org/property/name","Timor and Wetar deciduous forests"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.100000381469727
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.0999984741211
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timor_and_Wetar_Endemic_Bird_Area.png"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebang_080717_1306_ayot.jpg"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_and_subtropical_dry_broadleaf_forests"
"http://dbpedia.org/resource/Timor_and_Wetar_deciduous_forests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallacea"
