"subject","predicate","object"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsAircraftEngines"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fanjet103321103"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-bypassTurbofanEngines"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#label","Williams F112"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#label","Williams F112"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#label","Williams F112"
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#comment","Il Williams F112 è un piccolo motore turbofan sviluppato e costruito dalla statunitense Williams International per essere installato sul missile da crociera AGM-129A ACM, così come sui velivoli sperimentali X-36 e X-50."
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#comment","The Williams F112 is a small turbofan engine made by Williams International designed to power cruise missiles. It has been used as the powerplant for the AGM-129 Advanced Cruise Missile and the AGM-86B advanced cruise missile, as well as the experimental X-36 and X-50."
"http://dbpedia.org/resource/Williams_F112","http://www.w3.org/2000/01/rdf-schema#comment","Le F112 est un petit turboréacteur conçu et produit par la société américaine Williams International. Il a été développé pour propulser les missiles de croisière AGM-129 ACM et AGM-86B, ainsi que les plateformes expérimentales X-36 et X-50."
"http://dbpedia.org/resource/Williams_F112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Research_F112-WR-100.jpg"
"http://dbpedia.org/resource/Williams_F112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_aircraft_engines"
"http://dbpedia.org/resource/Williams_F112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrifugal-flow_turbojet_engines"
"http://dbpedia.org/resource/Williams_F112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_turbofan_engines"
"http://dbpedia.org/resource/Williams_F112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
