"subject","predicate","object"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://www.w3.org/2000/01/rdf-schema#label","Plane-form enamel hypoplasia"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://www.w3.org/2000/01/rdf-schema#comment","Plane-form enamel hypoplasia is often seen as the most severe type of enamel hypoplasia, and results from enamel matrix formation stopping, resulting in areas of crown with little or no dental enamel deposition. A relatively short period of severe stress can potentially lead to a very large defect. Plane-form enamel hypoplasia can be caused by a variety of factors, including severe illness/malnutrition, as well as specific conditions such as amelogenesis imperfecta and congenital syphilis. In severe cases enamel can be completely missing from areas of the crown, exposing the underlying dentine."
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plane-form_enamel_hypoplasia.jpg"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_tooth_disorders"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_enamel"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageID",60189069
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageRevisionID",909912905
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plane-form_enamel_hypoplasia.jpg"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelogenesis_imperfecta"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(dentistry)"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentin"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dental_enamel"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enamel_hypoplasia"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_enamel"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_tooth_disorders"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_syphilis"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65081603"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9oYU1"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dentistry-stub"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plane-form_enamel_hypoplasia.jpg?width=300"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/abstract","Plane-form enamel hypoplasia is often seen as the most severe type of enamel hypoplasia, and results from enamel matrix formation stopping, resulting in areas of crown with little or no dental enamel deposition. A relatively short period of severe stress can potentially lead to a very large defect. Plane-form enamel hypoplasia can be caused by a variety of factors, including severe illness/malnutrition, as well as specific conditions such as amelogenesis imperfecta and congenital syphilis. In severe cases enamel can be completely missing from areas of the crown, exposing the underlying dentine."
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plane-form_enamel_hypoplasia?oldid=909912905&ns=0"
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://dbpedia.org/ontology/wikiPageLength",1591
"http://dbpedia.org/resource/Plane-form_enamel_hypoplasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plane-form_enamel_hypoplasia"
