"subject","predicate","object"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceStyles"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanStylesOfMusic"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanStylesOfMusic"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanStylesOfMusic"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","騷沙音樂"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (Musik)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (género musical)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (muzyka)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (musik)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (muziekstijl)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","살사 (음악)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","サルサ (音楽)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (musica)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","سالسا (موسيقى)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Сальса (музика)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (musik)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (música)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa music"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Σάλσα (μουσική)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salso"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Salsa (música)"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#label","Сальса"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Salso (hispane Salsa por „saŭco“) estas formo de latinamerika muziko."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","[[Fitxategi:|thumb|200px|Salsa dantzatzen.]] Salsa Kuban jatorria duen eta Karibeko beste musika estiloetako eragina duen musika eta dantza estiloa da. Bere baitan beste azpiestilo batzuk ere biltzen dira, hala nola merengue, mambo eta chachachá. Salsako musika taldean perkusioa, haize instrumentuak (tronpeta, tronboi eta saxofoia, bereziki), pianoa, baxu elektrikoa (tumbao erritmoz) eta biolinak izaten dira. Salsa musika estiloa landu duten musikarien artean , Rubén Blades, eta Celia Cruz nabarmendu daitezke."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Η Σάλσα είναι ένα είδος λαϊκής μουσικής με προέλευση την Κούβα. Το 1950 διαδόθηκε και στις ΗΠΑ. Από τότε συνδέθηκε με την μουσική Τζαζ αλλά και αφομοίωσε άλλες μουσικές τάσεις και επιρροές, διατηρώντας όμως πάντοτε το δικό της ξεχωριστό ρυθμό."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","살사(Salsa)는 쿠바의 리듬에 로큰롤, 솔, 재즈 따위를 혼합한 활기에 넘치는 라틴 음악, 또는 그 춤을 말한다."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Musik Salsa adalah aliran musik yang populer di Amerika Latin. Sumber aliran salsa adalah Kuba, mambo, dan . Salsa sangat populer di Amerika Latin, dan moderat di Amerika Serikat."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","La salsa es un género musical bailable resultante de la síntesis del son cubano y otros géneros de música caribeña y estadounidenses como el jazz y el blues. La salsa se consolidó como un éxito comercial por músicos de origen hispano (predominantemente cubanos y puertorriqueños) en Nueva York en la década de 1960, y por la labor de quien fue su principal armador, el dominicano Johnny Pacheco,​ si bien sus raíces se remontan a décadas anteriores en países de la cuenca del Caribe, específicamente Cuba.​"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","سالسا (بالإسبانية: Salsa)‏، هي نوع من الموسيقى الراقصة في أمريكا اللاتينية نشات من تهجين موسيقى السون (بالإسبانية: Son)‏ الكوبية مع ألوان أخرى من الموسيقى الكاريبية والجاز والبلوز، وقد تطورت هذه الموسيقى وحظيت بانتشار واسع في عقد ستينيات القرن العشرين على أيدي موسقيين أمريكيين لاتينيين هاجروا إلى نيويورك، وتعود جذورها إلى الألوان الموسيقية التي عمّت منطقة البحر الكاريبي في العقود السابقة، وقد استخدمت تسمية «سالسا» في الأصل لتوصيف أنواع مختلفة من الموسيقى اللاتينية، ولكنها اليوم أصبحت تعتبر لوناً موسيقياً مستقلاً وجزءاً مهماً من الثقافة الأمريكية اللاتينية، حيث انتشرت وأدخلت تنوعات محلية، خاصة في بورتوريكو وبنما وفنزويلا وكوبا وجمهورية الدومينيكان وكولومبيا والإكوادور. وللسالسا اليوم أنواع رئيسية مختلفة، مثل السالسا الخشنة (بالإسبانية: Salsa Dura)‏، والسالسا الرومانسية (بالإسبانية: Salsa Ro"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine salsa vengono denominati vari ritmi, in gran parte caraibici, popolari in molte nazioni latinoamericane. Non è chiaro chi e perché abbia dato questo nome a tale genere musicale, ma esso risulta in ogni caso appropriato, in quanto si riferisce, per l'appunto, alla ""mescolanza"" di ritmi e sonorità musicali."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","サルサ（Salsa music）はラテン音楽の一ジャンルである。 リズムの基本となるのは南米音楽特有の「クラーベ」という単位である。クラーベのリズムは一般的に2-3（ツースリー）、3-2（スリーツー）と言われるリズムで、一般的に2（ツー）はシンコペートされた2拍目と3拍目のみ、3（スリー）は4拍子を三連符のリズムでクラーベスの音を出す。その二つでワンセットの「クラーベ」という単位になり、そのクラーベのリズムにベースやピアノが加わり、コンガ、ボンゴ、ティンバレスなどのパーカッションや、トランペットなどのホーンセクションが加わって構成されていく。 加わる楽器や演奏形態は、ソンやモントゥーノ、ルンバ、グアヒーラ、ボレロなどリズムによって変わる。クラーベとはスペイン語で基本・鍵と言う意味で、楽器のクラーベは2本1セットで演奏するためクラベスと言う。"
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Salsa är en musikgenre med latinamerikanskt ursprung. Den har utvecklats ur ett antal traditionella afro-karibiska musikstilar (son, guaracha, mambo, guaguanco, cha cha cha med flera) som kommer från Kuba. New Yorks latinamerikanska kvarter, Spanish Harlem, har haft stor betydelse för salsan. Salsan är idag så internationaliserad att den inte förknippas med något enskilt land."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","La salsa és el terme usat a partir dels anys setanta per a definir el gènere musical resultant d'una síntesi d'influències musicals cubanes amb altres elements de música caribenya, música llatinoamericana i jazz, especialment el jazz afrocubà. La salsa va ser desenvolupada per músics d'origen llatí al Carib hispà i la ciutat de Nova York. La salsa abasta diversos estils com la , la (o """") i la timba."
"http://dbpedia.org/resource/Salsa_music","http://www.w3.org/2000/01/rdf-schema#comment","Salsa é uma mescla de ritmos musicais tais como o , o mambo, cha-cha-chá e a rumba cubana. Recebeu, ainda, influências do merengue (da República Dominicana), do Calipso (de Trinidad e Tobago), da cúmbia colombiana, do rock norte-americano e do reggae jamaicano. Hoje, é uma mistura de sons e absorve influências de ritmos mais modernos como rap ou techno. A dança correspondente ao estilo musical é caracterizada pelo compasso quaternário."
