"subject","predicate","object"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://www.w3.org/2000/01/rdf-schema#label","Massacres at London and York (1189–1190)"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Judaism"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_London"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1189_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_English_history"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_massacres"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_anti-Jewish_pogroms"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1190_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageID",67789994
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageRevisionID",1037798819
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_massacres"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_English_history"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_England_(1066–1290)"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1190_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_London"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_anti-Jewish_pogroms"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1189_in_England"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Judaism"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Jews_in_England_(1066–1290)"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Massacres_at_London_and_York_(1189–1190)?oldid=1037798819&ns=0"
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://dbpedia.org/ontology/wikiPageLength",520
"http://dbpedia.org/resource/Massacres_at_London_and_York_(1189–1190)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Massacres_at_London_and_York_(1189–1190)"
