"subject","predicate","object"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Georgiana Russell, Duchess of Bedford"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Georgiana Russell, Duchess of Bedford (18 July 1781 – 24 February 1853), formerly Lady Georgiana Gordon, was a British aristocrat, patron of the arts and wife of John Russell, 6th Duke of Bedford. Georgiana was born at Gordon Castle in Scotland, a younger daughter of Alexander Gordon, 4th Duke of Gordon, and his first wife, Jane. In 1802, after the Treaty of Amiens, the Duchess of Gordon took Georgiana to Paris to pursue the option of a marriage with Eugène de Beauharnais, stepson of Napoleon, who was around her own age, but political sensitivities put an end to the plan. As a second option, the Duchess of Gordon then arranged for her to become engaged to Francis Russell, 5th Duke of Bedford; he died, aged 36, before they could marry. The duchess advised Georgiana to wear black when meetin"
"http://dbpedia.org/resource/Georgiana_Russell,_Duchess_of_Bedford","http://xmlns.com/foaf/0.1/name","The Duchess of Bedford"
