"subject","predicate","object"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtilitiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#label","Telecom Plus"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#label","Telecom Plus"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#label","Telecom Plus"
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Telecom Plus plc is a British multi-utility supplier of gas, electricity, home insurance, and landline, broadband and mobile services to residences and businesses. It is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index."
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Telecom Plus é um provedor de multiutilidade pública baseado no Reino Unido. Fornece gás, electricidade, telefonia fixa, banda larga e serviços móveis a residências e negócios. Cota-se na Carteira de Valores de Londres. A empresa utiliza um modelo de marketing multinível para recrutar clientes e revendedores."
"http://dbpedia.org/resource/Telecom_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Telecom Plus es un proveedor de multiutilidad pública basado en el Reino Unido. Suministra gas, electricidad, telefonía fija, banda ancha y servicios móviles a residencias y negocios. Se cotiza en la Bolsa de Valores de Londres. La empresa utiliza un modelo de marketing multinivel para reclutar clientes y distribuidores.​"
"http://dbpedia.org/resource/Telecom_Plus","http://xmlns.com/foaf/0.1/name","Telecom Plus plc"
"http://dbpedia.org/resource/Telecom_Plus","http://dbpedia.org/property/name","Telecom Plus plc"
"http://dbpedia.org/resource/Telecom_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telecom_Plus_logo_(2020).svg"
"http://dbpedia.org/resource/Telecom_Plus","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Telecom_Plus","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Telecom_Plus","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1996"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-level_marketing_companies"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utilities_of_the_United_Kingdom"
"http://dbpedia.org/resource/Telecom_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
