"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Colleges of the University of Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colleges_of_universities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halls_of_residence_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Colleges of the University of Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageID",698950
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",932115282
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Permanent_Private_Halls_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colleges_of_the_University_of_Oxford?oldid=932115282&ns=14"
