"subject","predicate","object"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/2000/01/rdf-schema#label","Real Estate Elevated"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://www.w3.org/2000/01/rdf-schema#comment","Real Estate Elevated (formerly known as Success Path) is an educational program that provides real estate investment training and aims to help students find and flip houses in the United States. Following the premiere of the HGTV’s ‘Flip or Flop’ in 2013, the show’s hosts, Tarek and Christina El-Moussa, launched Real Estate Elevated."
"http://dbpedia.org/resource/Real_Estate_Elevated","http://xmlns.com/foaf/0.1/name","Real Estate Elevated"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/property/name","Real Estate Elevated"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_2013"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_real_estate_in_the_United_States"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageID",24068858
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageRevisionID",1076102779
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipping"
"http://dbpedia.org/resource/Real_Estate_Elevated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_2013"
