"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in June 1833"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in June 1833 includes ships sunk, foundered, grounded, or otherwise lost during June 1833.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_Ensign_of_Holstein-Gottorp_(Lions_sinister).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_flag_of_Hamburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1833"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://dbpedia.org/ontology/wikiPageID",56681747
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://dbpedia.org/ontology/wikiPageRevisionID",1094676041
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_June_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
