"subject","predicate","object"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#comment","The Idoteidae are a family of isopod crustaceans. It includes these genera: 
* Poore, 2001 
* Poore & Lew Ton, 1993 
* Richardson, 1912 
* Richardson, 1899 
* Bate, 1863 
* Guérin-Méneville, 1843 
* Barnard, 1914 
* Benedict in Richardson, 1901 
* Euidotea Collinge, 1917 
* Richardson, 1899 
* Glyptidotea Stebbing, 1902 
* Idotea Fabricius, 1798 
* Hale, 1929 
* Moreira, 1974 
* Brusca & Wallerstein, 1979 
* Stebbing, 1900 
* Richardson, 1904 
* Pentidotea Richardson, 1905 
* Park & Wägele, 1995 
* Leach, 1814 
* Harger, 1878 
* Hale, 1924"
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#comment","Idoteidae — родина рівноногих ракоподібних підряду Valvifera."
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#comment","Idoteidae zijn een familie van zeepissebedden. Ze is voor een groot deel samengesteld uit koel- tot warmgematigde taxa."
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#comment","Los idoteidos (Idoteidae) son una familia de crustáceos isópodos marinos. Son casi cosmopolitas."
"http://dbpedia.org/resource/Idoteidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Idoteidae sont une famille de crustacés de l'ordre des isopodes."
