"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/2000/01/rdf-schema#label","Vegetarian restaurants"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetarian_companies_and_establishments"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetarianism"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_by_type"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetarian restaurants"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://dbpedia.org/ontology/wikiPageID",8204252
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://dbpedia.org/ontology/wikiPageRevisionID",679352946
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vegetarian_restaurants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vegetarian_restaurants?oldid=679352946&ns=14"
