"subject","predicate","object"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","魚道"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Tangga ikan"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Fischtreppe"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","سلم سمك"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Fiskväg"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Рыбопропускные сооружения"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Rybí přechod"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Рибопропускні споруди"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Échelle à poissons"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Passaggio per pesci"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Escalera de peces"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Vistrap"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Pas de peix"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","어도"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Escada de peixes"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","魚道"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Przepławka"
"http://dbpedia.org/resource/Fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Fish ladder"
