"subject","predicate","object"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#label","2018年中國足球甲級聯賽"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#label","Первая лига Китая по футболу 2018"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#label","2018 China League One"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#comment","58同城 2018中国足球协会甲级联赛是由中國足球協會舉辦的，2004年職業聯賽改革後的第15屆中國足球協會甲級聯賽，也將是自1994年中國足球職業化以來的第25屆中國足球次級職業聯賽，本屆賽事有16支球隊參加。 本届首次加入降级附加赛由最终排名第14名球队对阵乙级联赛第三名，在联赛结束后以两回合主客制形式进行。结果由梅县铁汉以总比分3-2击败陕西大秦之水成功保级。"
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#comment","Первая лига Китая по футболу 2018 — 15-й сезон после основания Первой лиги Китая. Сезон официально назывался 58.com Первая лига Китая по футболу 2018 года из-за титульного спонсора чемпионата, компании «58.com». Сезон проходил с марта до конца октября. В розыгрыше приняло участие 16 команд. По итогам розыгрыша серебро завоевала команда «Шэньчжэнь», а победителем стал «Ухань Чжоэр», оба клуба получили возможность со следующего сезона выступать в Суперлиге."
"http://dbpedia.org/resource/2018_China_League_One","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 China League One (Chinese: 58同城 2018中国足球协会甲级联赛) was the 15th season of the China League One, the second tier of the Chinese football league pyramid, since its establishment in 2004. The league's title sponsor is the e-commerce website 58.com. Dalian Transcendence, Heilongjiang Lava Spring, Meizhou Hakka, Meizhou Meixian Techand and Nei Mongol Zhongyou failed to submit the application for the Chinese Super League before deadline, thus ineligible for promotion."
"http://dbpedia.org/resource/2018_China_League_One","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130316235610/http:/zhongjia.hupu.com/"
"http://dbpedia.org/resource/2018_China_League_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Chinese_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_League_One_seasons"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageID",55587922
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageRevisionID",1093100640
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongshan_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilongjiang_Lava_Spring_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloísio_dos_Santos_Gonçalves"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Paulista"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_Lu"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serges_Déblé"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinshan_Sports_Centre"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutong_International_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ürümqi"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tayo_Akande"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Chinese_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhua_County_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzhou_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Textile_City_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanji"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanji_Nationwide_Fitness_Centre_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Junmin"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Chugui"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sandaza"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Sports_Centre_(Beijing)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Zall"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nei_Mongol_Zhongyou_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabit_Abdusalam"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdravko_Zdravkov"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mary"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Mota"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboubakar_Oumarou"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiano_Dias_Moreira"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jun_(football_coach)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jianwen"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ramón_López_Caro"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yizhen"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_China_League_One"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_China_League_Two"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Transcendence_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaki_Yen"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Yifang_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Stankov_(manager)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Tae-ha"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biro_Biro"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hongjiang_(footballer)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chinese_Super_League"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_García"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richárd_Guzmics"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wen_Chih-hao"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Masika"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_League_One_seasons"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanbian_Funde_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Guoxu"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biro-Biro_(footballer,_born_1994)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijiazhuang_Ever_Bright"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Haiqiang"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tie"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Hongbo"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meixian_Tsang_Hin-chi_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Ndlovu"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Silva_(footballer,_born_1992)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldar_Hasanović"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Silva_dos_Santos"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Weijun"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bolt"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongnan_University_of_Economics_and_Law"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Jiong"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meizhou"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xuanchen"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meizhou_Hakka"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meizhou_Meixian_Techand"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meizhou_Hakka_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobo_Kouffati"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ning_(referee)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasen_Petrov"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(footballer)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dong_(footballer,_born_1981)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Xiang_(footballer)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenxin"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaoxing"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Po-liang"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meizhou_Meixian_Techand_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobena_Amed"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Owoeri"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Preciado"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Xin"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanbian_Funde"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijiazhuang"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Chao"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afshin_Ghotbi"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Zhonghe"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijiazhuang_Ever_Bright_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poon_Man_Chun"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Mapuku"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang_Yiteng"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Football_Association"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Dragon_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Zall_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang_Greentown"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Enterprises_Group_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenxin_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Ren"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei_Olympic_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Transcendence"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mou_Pengfei"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Junzhe"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izunna_Uzochukwu"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoding_Yingli_ETS"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_Barjuán"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Baoshan"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Copertino"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denílson_Gabionetta"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Super_League"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Feng_(footballer)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan_Lijiang_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Rondón"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Gohou"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_League_One"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléo"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang_Yiteng_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dželaludin_Muharemović"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Senghor"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pacheco_Fraga"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Meg_do_Nascimento_Osório"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhua_County"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_China_League_One"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_China_League_Two"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Hao-wei"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Bo_(football_manager)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhua_Road_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Guoxin_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Huanghai_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Junior"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taty_Maritu_Oscar"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Martins_(footballer,_born_1989)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Moreno"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Verdú"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Ekwalla_Herman"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Orlandić"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Renhe_F.C."
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chinese_Champions_League"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Zhaojun"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chinese_Super_League"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Melunović"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martí_Crespí"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Messi_Bouli"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_football_league_system"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohhot"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Mulenga"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohhot_City_Stadium"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jair_Eduardo_Britto_da_Silva"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admir_Adrović"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiexi_New_District_Sports_Center"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Peng_(footballer,_born_1993)"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_You"
"http://dbpedia.org/resource/2018_China_League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Vinicius"
