"subject","predicate","object"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSwitzerland"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Neuchâtelcrisis"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Neuchâtel Crisis"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Affare di Neuchâtel"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Asunto de Neuchâtel"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Affaire de Neuchâtel"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis Neuchâtel"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة نيوشاتل"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Neuenburgerhandel"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisis Neuchâtel (1856–1857) adalah krisis yang dipicu oleh permasalahan diplomatik yang berlangsung antara Konfederasi Swiss dengan Raja Prusia terkait dengan hak keluarga kerajaan Prusia atas wilayah Kepangeranan Neuchâtel. Kepangeranan Neuchâtel dianugerahkan kepada keluarga kerajaan Prusia pada tahun 1707, dan kemudian diambil alih oleh Napoléon Bonaparte setelah ia menjatuhkan Friedrich Wilhelm III dari Prusia dari jabatannya sebagai Pangeran Neuchâtel. Pada tahun 1814, setelah kekalahan Napoleon, kepangeranan ini dikembalikan kepada Friedrich Wilhelm, dan pada tahun berikutnya ia memperbolehkan kepangeranan ini bergabung dengan Konfederasi Swiss (saat itu merupakan aliansi negara-negara semi-independen dan bukan negara kesatuan) walaupun kepangeranan tersebut tetap berada di bawah ke"
"http://dbpedia.org/resource/Neuchâtel_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire de Neuchâtel concerne le coup d'État monarchiste de 1856 et la crise entre la Suisse et la Prusse qui s'ensuivit."
