"subject","predicate","object"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifePeers"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarII"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasurersOfTheHousehold"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)LifePeers"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#label","Hendrie Oakshott, Baron Oakshott"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#label","Hendrie Oakshott, Baron Oakshott"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#label","Hendrie Oakshott"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#comment","Hendrie Dudley Oakshott, Baron Oakshott (8 November 1904 – 1 February 1975), known as Sir Hendrie Oakshott, 1st Baronet, from 1959 to 1964, was a British Conservative Party politician. At the 1950 general election, he was elected as Member of Parliament (MP) for the Bebington constituency in The Wirral Peninsula, on Merseyside. He held his seat through three further general elections, before retiring from the House of Commons at the 1964 general election. He was then succeeded as MP by the future Chancellor and Foreign Secretary, Geoffrey Howe."
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#comment","Hendrie Dudley Oakshott, Baron Oakshott MBE (* 8. November 1904; † 1. Februar 1975) war ein Politiker der Conservative Party, der vierzehn Jahre lang Abgeordneter des House of Commons war und 1964 als Life Peer aufgrund des Life Peerages Act 1958 Mitglied des House of Lords wurde."
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://www.w3.org/2000/01/rdf-schema#comment","Hendrie Dudley Oakshott, baron Oakshott (8 novembre 1904 - 1er février 1975), connu sous le nom de Sir Hendrie Oakshott, 1er baronnet, de 1959 à 1964, est un homme politique du Parti conservateur britannique."
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrie_Oakshott.jpg"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_third_Churchill_government,_1951–1955"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_life_peers"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Eden_government,_1955–1957"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasurers_of_the_Household"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Macmillan_and_Douglas-Home_governments,_1957–1964"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageID",7384407
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageRevisionID",1069760519
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakshott_Baronets"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Anthony_Hendrie_Oakshott,_2nd_Baronet"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
