"subject","predicate","object"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNingxia"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Yinchuan Hedong"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní letiště Jin-čchuan Che-tung"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Yinchuan Hedong aireportua"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","銀川河東国際空港"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Yinchuan Hedong International Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Yinchuan Hedong Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار ينتشوان خه دونغ"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Yinchuan Hedong"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Yinchuan Hedong"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Hedong Yinchuan"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Yinchuan Hedong"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","银川河东国际机场"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Yinchuan Hedong International Airport (IATA: INC, ICAO: ZLIC) is the primary airport serving Yinchuan, the capital of Ningxia Hui Autonomous Region, People's Republic of China. It is located 25 kilometres (16 mi) southeast of downtown Yinchuan in the town of Linghe of Lingwu City. A relatively small airport compared to many airports in China, it nevertheless is the autonomous region's main aviation gateway. Its name ""Hedong"" literally means ""East of the River"" and derives from the airport's location east of the Yellow River. It is connected to over 20 cities by either direct flights, or transferring in Xi'an and Beijing. The terminal building covers a total area of 15,000 square metres (160,000 sq ft). The airport handled 10,575,393 passengers in 2019, making it the 38th busiest airport in"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto Internazionale di Yinchuan Hedong, 銀川河東國際機場T, 银川河东国际机场S, Yínchuān Hédōng guójìjīchǎngP, (IATA: INC, ICAO: ZLIC) è un aeroporto cinese situato a 25 km (13,5 nmi) sud-est del centro di Yinchuan, nel comune di Linghe di Lingwu, ed è il principale scalo aeroportuale che serve la città, capitale della regione autonoma del Ningxia. Pur relativamente modesto rispetto a molti aeroporti in Cina, lo scalo è il principale punto di accesso per via aerea alla regione. Nel 2013, l'aeroporto ha gestito 4 247 843 passeggeri, il che in quell'anno rese l'aeroporto il 39° più trafficato in Cina."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der internationale Flughafen Yinchuan Hedong 银川河东国际机场 (IATA: INC, ICAO: ZLIC) ist der wichtigste Flughafen für Yinchuan, die Hauptstadt der autonomen Region Ningxia Hui in der Volksrepublik China. Der Airport liegt 25 Kilometer südöstlich der Innenstadt von Yinchuan im Stadtteil Linghe-Lingwu. Im Vergleich zu vielen Flughäfen in China ein relativ kleiner Flughafen, ist er dennoch das wichtigste Luftverkehrstor der autonomen Region. Sein Name ""Hedong"" bedeutet wörtlich ""östlich des Flusses"" und leitet sich vom Standort des Flughafens am Gelben Flusses ab. Er ist mit über 20 Städten entweder durch Direktflüge oder durch Transfers verbunden. Das Terminalgebäude umfasst eine Gesamtfläche von 15.000 Quadratmetern. Im Jahr 2018 fertigte der Flughafen rund 8,9 Mio. Passagiere ab. Die Beton-Piste "
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","银川河东国际机场（IATA代码：INC；ICAO代码：ZLIC）位於中國寧夏回族自治區灵武市，是宁夏回族自治区第一座国际民用機場，在1995年批准興建，1997年9月6日啟用。2011年底启动三期扩建。 河东机场是兰州中川机场及西安咸阳国际机场的重要备降机场。目前河东机场占地12.4万平方米，为4E级民用机场，跑道长3600米，宽45米，2016年，河东机场起降航班达5.25万次，旅客吞吐量达到633万人次，货邮吞吐量3.67万吨。"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Yinchuan Hedong Airport (kinesiska: Yínchuān Hédōng Jīchǎng, 银川河东机场, 銀川河東機場) är en flygplats i Kina. Den ligger i den autonoma regionen Ningxia, i den nordvästra delen av landet, omkring 19 kilometer sydost om regionhuvudstaden Yinchuan. Runt Yinchuan Hedong Airport är det ganska tätbefolkat, med 72 invånare per kvadratkilometer. Närmaste större samhälle är Yanghe, 13,2 km väster om Yinchuan Hedong Airport. Trakten runt Yinchuan Hedong Airport består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Internasional Hedong Yinchuan (IATA: INC, ICAO: ZLIC) adalah bandara utama yang melayani Yinchuan, ibu kota Daerah Otonomi Ningxia Hui, Republik Rakyat Tiongkok. Terletak 25 kilometer (16 mil) tenggara pusat kota Yinchuan di kota Linghe, Kota Lingwu. Bandara yang relatif kecil dibandingkan dengan banyak bandara di Tiongkok, tetapi tetap merupakan gerbang penerbangan utama wilayah otonom."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní letiště Jin-čchuan Che-tung (čínsky v českém přepisu Jin-čchuan Che-tung kuo-ťi ťi-čchang, pchin-jinem Yínchuān Hédōng Guójì Jīchǎng, znaky zjednodušené 银川河东国际机场, tradiční 銀川河東國際機場, IATA: INC, ICAO: ZLIC) je mezinárodní letiště u Jin-čchuanu, hlavního města autonomní oblasti Ning-sia v Čínské lidové republice. Leží ve vzdálenosti přibližně pětadvaceti kilometrů jihovýchodně od centra Jin-čchuanu. Jeho jméno znamená doslova východně od řeky a vyjadřuje polohu letiště vůči toku Žluté řeky."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار ينتشوان خه دونغ (بالإنجليزية: Yinchuan Hedong Airport)‏ (إياتا: INC، إيكاو: ZLIC) يقع في مدينة في جمهورية الصين الشعبية. صنف مطار ينتشوان خه دونغ في المرتبة الثامنة والثلاثون في الصين من حيث عدد الركاب عام 2011 وفقًا لإدارة الطيران المدني في الصين، حيث تعامل مع 3,376,964 راكب، وبلغ إجمالي حركة الطائرات (القادمة والمغادرة) 29,889 طائرة وقد بلغت كمية البضائع المنقولة عبر المطار 23,743 طن."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","銀川河東国際空港（ぎんせん かとう こくさいくうこう）は、中華人民共和国・寧夏回族自治区銀川市霊武市臨河鎮に位置する空港である。銀川市中心部から約19kmの黄河の近くにある。"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Yinchuan Hedong est un aéroport qui dessert la ville de Yinchuan dans la province du Ningxia en Chine. Il a accueilli 4 247 843 passagers en 2013."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Yinchuan Hedong Aireportua (txineraz: 银川河东机场), (NAGE: INC, NAZE: ZLIC), Txinako Herri Errepublikako Ningxia probintziako Yinchuan hirian dago. Hiriaren erdigunetik 25 kilometrora dago."
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://xmlns.com/foaf/0.1/name","Yinchuan Hedong International Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.ningxiaairport.com/"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/property/name","Yinchuan Hedong International Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3216667175293
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.3925018310547
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YinChuan_airport.jpg"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Linhe,_Ningxia"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lingwu"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ningxia"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_China"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Ningxia"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yinchuan"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1997"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageID",10257564
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1123030863
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhou_Benniu_International_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa_Gonggar_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linyi_Qiyang_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yichang_Sanxia_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ürümqi_Diwopu_International_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xingyi_Wanfenglin_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangyang_Liuji_Airport"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Air"
"http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jining_Qufu_Airport"
