"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSaintHelena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1859"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#label","Diözese St Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Sant'Elena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#label","Diocese of St Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Die Diözese St Helena ist eine Diözese innerhalb der Anglikanischen Kirche des südlichen Afrikas. Sie wurde 1859 eingerichtet und umfasst, neben der namensgebenden Insel auch die Insel Ascension. Bis 1960 zählte auch Tristan da Cunha dazu, diese Insel gehört aber seitdem zur . Der Sitz des Bischofs befindet sich im Distrikt St. Paul’s. Bischof ist seit September 2018 ; er ist der 16. Inhaber dieses Amtes."
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Saint Helena is an Anglican diocese within the Anglican Church of Southern Africa. It covers the islands of Saint Helena and Ascension in the Atlantic Ocean and was created in 1859. St Paul's Cathedral is on Saint Helena."
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi anglicana di Sant'Elena è una diocesi anglicana all'interno della chiesa anglicana dell'Africa meridionale. Essa comprende le isole di Sant'Elena e Ascensione nell'Oceano Atlantico ed è stata creata nel 1859. La chiesa cattedrale della diocesi è la cattedrale di San Paolo, a Jamestown."
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://xmlns.com/foaf/0.1/name","Saint Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/property/name","Saint Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST._MARY'S_CHURCH_-_ASCENSION_ISLAND.jpg"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/057_Saint_Paul's_Cathedral,_Anglican_Diocese_of_Saint_Helena.jpg"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_St_Helena_arms.svg"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Southern_Africa_dioceses"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_dioceses_established_in_the_19th_century"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Saint_Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1859"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Saint_Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_Saint_Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ascension_Island"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageID",18472310
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageRevisionID",1120286441
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Salt"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Commonwealth"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_dioceses_established_in_the_19th_century"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay,_Saint_Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garraway_Holmes"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kenneth_Giggall"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Southern_Africa_dioceses"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cape_Town"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cannan"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood,_Saint_Helena"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arthur_Holbech"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nathaniel_Johnson"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James,_Jamestown"
"http://dbpedia.org/resource/Diocese_of_St_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray_(bishop_of_Cape_Town)"
